ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517420;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2366 LR/ Recto; 3446";"Département des Arts graphiques"
cl020517421;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2367 LR/ Recto; 16958";"Département des Arts graphiques"
cl020517425;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2371 LR/ Recto; 17077";"Département des Arts graphiques"
cl020517426;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2372 LR/ Recto; 16949";"Département des Arts graphiques"
cl020521121;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"6011 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521122;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"6012 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521123;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"6013 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521124;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"6014 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020548842;"Le prix de l'amour";"DUFOUR Pierre Charles Nicolas";;"18289 LR/ Recto; 18761; vol.8, p.40";"Département des Arts graphiques"
cl020548844;"L'Amour dormant";"DUFOUR Pierre Charles Nicolas";;"18291 LR/ Recto; 18763; vol.8, p.40";"Département des Arts graphiques"
cl020549144;"Le petit marchand de biscuits";"JOLLAIN François";;"18568 LR/ Recto; 18911; vol.8, p.44";"Département des Arts graphiques"
cl020549145;"La petite laitière";"JOLLAIN François";;"18569 LR/ Recto; 18912; vol.8, p.44";"Département des Arts graphiques"
cl020549147;"La petite faneuse";"JOLLAIN François";;"18571 LR/ Recto; 18914; vol.8, p.44";"Département des Arts graphiques"
cl020549196;"Suite des figures chinoises : Chinoise tenant des brûle-parfum";"Houel, Jean-Pierre";;"18619 LR/ Recto; 18953; vol.8, p.46";"Département des Arts graphiques"
cl020549197;"Suite des figures chinoises : Chinoise jouant de l'orgue de bouche";"Houel, Jean-Pierre";;"18620 LR/ Recto; 18954; vol.8, p.46";"Département des Arts graphiques"
cl020549198;"Suite des figures chinoises : Chinoise tenant des cymbales";"Houel, Jean-Pierre";;"18621 LR/ Recto; 18955; vol.8, p.46";"Département des Arts graphiques"
cl020549199;"Suite des figures chinoises : Chinoise frappant un instrument de musique";"Houel, Jean-Pierre";;"18622 LR/ Recto; 18956; vol.8, p.46";"Département des Arts graphiques"
cl020549200;"Suite des figures chinoises : Chinoise tenant un gong";"Houel, Jean-Pierre";;"18623 LR/ Recto; 18957; vol.8, p.46";"Département des Arts graphiques"
cl020549201;"Suite des figures chinoises : Chinoise jouant de la flûte traversière";"Houel, Jean-Pierre";;"18624 LR/ Recto; 18958; vol.8, p.46";"Département des Arts graphiques"
cl020549202;Pastorale;"HUQUIER Gabriel, le père";;"18625 LR/ Recto; 18959; vol.8, p.46";"Département des Arts graphiques"
cl020549203;"Jeune mère faisant la toilette de son enfant";"HUQUIER Gabriel, le père";;"18627 LR/ Recto; 18960; vol.8, p.46";"Département des Arts graphiques"
cl020549204;"Jeune mère faisant la toilette de son enfant";"HUQUIER Gabriel, le père";;"18628 LR/ Recto; 18961; vol.8, p.46";"Département des Arts graphiques"
cl020549205;"Soldat debout auprès d'une femme et d'un enfant";"HUQUIER Gabriel, le père";;"18629 LR/ Recto; 18962; vol.8, p.46";"Département des Arts graphiques"
cl020549206;"Paysan cueillant des fruits";"HUQUIER Gabriel, le père";;"18630 LR/ Recto; 18963; vol.8, p.46";"Département des Arts graphiques"
cl020549207;"Chinoise et chinois";"HUQUIER Gabriel, le père";;"18631 LR/ Recto; 18964; vol.8, p.46";"Département des Arts graphiques"
cl020549208;"Chinoise montée sur un boeuf";"HUQUIER Gabriel, le père";;"18632 LR/ Recto; 18965; vol.8, p.46";"Département des Arts graphiques"
cl020549209;"Paysanne, un panier sur la tête";"HUQUIER Gabriel, le père";;"18633 LR/ Recto; 18966; vol.8, p.46";"Département des Arts graphiques"
cl020549210;"Les crêpes";"HUQUIER Gabriel, le père";;"18634 LR/ Recto; 18967; vol.8, p.46";"Département des Arts graphiques"
cl020549211;"Trois jeunes filles au bord d'un ruisseau";"HUQUIER Gabriel, le père";;"18635 LR/ Recto; 18968; vol.8, p.46";"Département des Arts graphiques"
cl020549212;"Berger et bergère";"HUQUIER Gabriel, le père";;"18636 LR/ Recto; 18969; vol.8, p.46";"Département des Arts graphiques"
cl020549213;"Bergère assise et berger debout cueillant une branche";"HUQUIER Gabriel, le père";;"18637 LR/ Recto; 18970; vol.8, p.46";"Département des Arts graphiques"
cl020549214;"Berger embrassant une bergère";"HUQUIER Gabriel, le père";;"18638 LR/ Recto; 18971; vol.8, p.46";"Département des Arts graphiques"
cl020549217;"Berger chatouillant une bergère endormie avec un brin de paille. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18641 LR/ Recto; 18974; vol.8, p.46";"Département des Arts graphiques"
cl020549218;"Deux bergères. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18642 LR/ Recto; 18975; vol.8, p.46";"Département des Arts graphiques"
cl020549219;"Les amants surpris. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18643 LR/ Recto; 18976; vol.8, p.46";"Département des Arts graphiques"
cl020549220;"Berger et bergère faisant voler un hanneton. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18644 LR/ Recto; 18977; vol.8, p.46";"Département des Arts graphiques"
cl020549221;"Diane et nymphes au bain. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18645 LR/ Recto; 18978; vol.8, p.46";"Département des Arts graphiques"
cl020549222;"Trois jeunes femmes avec des paniers, au bord de l'eau. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18646 LR/ Recto; 18979; vol.8, p.46";"Département des Arts graphiques"
cl020549224;"Bergère assise gardant ses moutons. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18648 LR/ Recto; 18981; vol.8, p.46";"Département des Arts graphiques"
cl020549225;"Bergère endormie. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18649 LR/ Recto; 18982; vol.8, p.46";"Département des Arts graphiques"
cl020549226;"Berger et bergère assis au pied d'un arbre. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18650 LR/ Recto; 18983; vol.8, p.46";"Département des Arts graphiques"
cl020549228;"Scènes de la vie chinoise : La Toilette";"HUQUIER Gabriel, le père";"Vers 1742/1744";"18652 LR/ Recto; 18985; vol.8, p.46";"Département des Arts graphiques"
cl020549247;"Aeglé, tête de jeune fille";"HUQUIER Jacques Gabriel, le Fils";;"18671 LR/ Recto; 18999; vol.8, p.46";"Département des Arts graphiques"
cl020549252;"Le petit ménage";"HUQUIER Jacques Gabriel, le Fils";;"18676 LR/ Recto; 19004; vol.8, p.46";"Département des Arts graphiques"
cl020549254;"Premier corps de garde";"HUQUIER Jacques Gabriel, le Fils";;"18678 LR/ Recto; 19006; vol.8, p.46";"Département des Arts graphiques"
cl020549255;"Premier corps de garde";"HUQUIER Jacques Gabriel, le Fils";;"18679 LR/ Recto; 19005; vol.8, p.46";"Département des Arts graphiques"
cl020549257;"Les enfants voyageurs";"HUQUIER Jacques Gabriel, le Fils";;"18681 LR/ Recto; 19008; vol.8, p.46";"Département des Arts graphiques"
cl020549258;"Tête de femme";"HUQUIER Jacques Gabriel, le Fils";;"18682 LR/ Recto; 19009; vol.8, p.46";"Département des Arts graphiques"
cl020549260;Frontispice;"HUQUIER Jacques Gabriel, le Fils";;"18684 LR/ Recto; 19011; vol.8, p.46";"Département des Arts graphiques"
cl020549261;"Deux amours dont un tient une boule";"HUQUIER Jacques Gabriel, le Fils";;"18685 LR/ Recto; 19012; vol.8, p.46";"Département des Arts graphiques"
cl020549262;"Trois amours";"HUQUIER Jacques Gabriel, le Fils";;"18686 LR/ Recto; 19013; vol.8, p.46";"Département des Arts graphiques"
cl020549263;"Deux amours dont un tient une guirlande";"HUQUIER Jacques Gabriel, le Fils";;"18687 LR/ Recto; 19014; vol.8, p.46";"Département des Arts graphiques"
cl020549264;"Deux amours dont un tient des flambeaux";"HUQUIER Jacques Gabriel, le Fils";;"18688 LR/ Recto; 19015; vol.8, p.46";"Département des Arts graphiques"
cl020549265;"Deux amours, dont un aux ailes de chauve-souris";"HUQUIER Jacques Gabriel, le Fils";;"18689 LR/ Recto; 19016; vol.8, p.46";"Département des Arts graphiques"
cl020549266;"La Nativité";"HUQUIER Jacques Gabriel, le Fils";;"18690 LR/ Recto; 19017; vol.8, p.46";"Département des Arts graphiques"
cl020549267;"La fille à l'oyseau";"HUQUIER Jacques Gabriel, le Fils";;"18691 LR/ Recto; 19018; vol.8, p.46";"Département des Arts graphiques"
cl020549268;"La marchande d'oyseau";"HUQUIER Jacques Gabriel, le Fils";;"18692 LR/ Recto; 19019; vol.8, p.47";"Département des Arts graphiques"
cl020549273;"Livre de cartouches : Frontispice";"HUQUIER Gabriel, le père";;"18697 LR/ Recto; 19023; vol.8, p.47";"Département des Arts graphiques"
cl020549274;"Livre de cartouches : Le forges de Vulcain";"HUQUIER Gabriel, le père";;"18698 LR/ Recto; 19024; vol.8, p.47";"Département des Arts graphiques"
cl020549277;"Livre de cartouches : Apollon";"HUQUIER Gabriel, le père";;"18701 LR/ Recto; 19027; vol.8, p.47";"Département des Arts graphiques"
cl020549280;"Livre de cartouches : Neptune";"HUQUIER Gabriel, le père";;"18704 LR/ Recto; 19030; vol.8, p.47";"Département des Arts graphiques"
cl020549281;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"18705 LR/ Recto; 19031; vol.8, p.47";"Département des Arts graphiques"
cl020549282;"Livre de cartouches : L'Eglise et la Synagogue";"HUQUIER Gabriel, le père";;"18706 LR/ Recto; 19032; vol.8, p.47";"Département des Arts graphiques"
cl020549283;"Livre de cartouches : Le char de Neptune";"HUQUIER Gabriel, le père";;"18707 LR/ Recto; 19033; vol.8, p.47";"Département des Arts graphiques"
cl020549284;"Livre de cartouches : Minerve, la Renommée et l'Histoire appuyée sur le Temps";"HUQUIER Gabriel, le père";;"18708 LR/ Recto; 19034; vol.8, p.47";"Département des Arts graphiques"
cl020549285;"Recueil de fontaines : frontispice";"HUQUIER Gabriel, le père";;"18709 LR/ Recto; 19035; vol.8, p.47";"Département des Arts graphiques"
cl020549286;"Recueil de fontaines : Triton et naïade";"HUQUIER Gabriel, le père";;"18710 LR/ Recto; 19036; vol.8, p.47";"Département des Arts graphiques"
cl020549287;"Recueil de fontaines : Amour et jeune triton";"HUQUIER Gabriel, le père";;"18711 LR/ Recto; 19037; vol.8, p.47";"Département des Arts graphiques"
cl020549288;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18712 LR/ Recto; 19038; vol.8, p.47";"Département des Arts graphiques"
cl020549289;"Recueil de fontaines : Naïade et triton soutenant une vasque, triton soufflant dans une conque et deus Amours";"HUQUIER Gabriel, le père";;"18713 LR/ Recto; 19039; vol.8, p.47";"Département des Arts graphiques"
cl020549290;"Recueil de fontaines : Deux tritons soufflant dans les conques";"HUQUIER Gabriel, le père";;"18714 LR/ Recto; 19040; vol.8, p.47";"Département des Arts graphiques"
cl020549291;"Recueil de fontaines : Trois amours soutenant une coquille";"HUQUIER Gabriel, le père";;"18715 LR/ Recto; 19041; vol.8, p.47";"Département des Arts graphiques"
cl020549292;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18716 LR/ Recto; 19042; vol.8, p.47";"Département des Arts graphiques"
cl020549293;Pastorale;"HUQUIER Gabriel, le père";;"18717 LR/ Recto; 19042bis; vol.8, p.47";"Département des Arts graphiques"
cl020549295;"L'amusement de la bergère";"IGONET Marie-Madeleine";;"18719 LR/ Recto; 19044; vol.8, p.47";"Département des Arts graphiques"
cl020549296;"La petite ménagère";"IGONET Marie-Madeleine";;"18720 LR/ Recto; 19045; vol.8, p.47";"Département des Arts graphiques"
cl020549297;"La peinture";"IGONET Marie-Madeleine";;"18721 LR/ Recto; 19046; vol.8, p.47";"Département des Arts graphiques"
cl020549298;"La maîtresse du jardin";"INGRAM John";;"18722 LR/ Recto; 19047; vol.8, p.47";"Département des Arts graphiques"
cl020549299;"Le jeu d'échecs chinois";"INGRAM John";;"18723 LR/ Recto; 19048; vol.8, p.47";"Département des Arts graphiques"
cl020549300;"La jardinière chinoise";"INGRAM John";;"18724 LR/ Recto; 19049; vol.8, p.47";"Département des Arts graphiques"
cl020549301;"La musique chinoise à clochettes";"INGRAM John";;"18725 LR/ Recto; 19050; vol.8, p.47";"Département des Arts graphiques"
cl020549302;"Figures chinoises : La Curiosité chinoise";"INGRAM John";;"18726 LR/ Recto; 19051; vol.8, p.47";"Département des Arts graphiques"
cl020549303;"Figures chinoises : La Curiosité chinoise";"INGRAM John";;"18727 LR/ Recto; 19051.a; vol.8, p.47";"Département des Arts graphiques"
cl020549304;"La Pâtée du petit chien";"INGRAM John";;"18728 LR/ Recto; 19052; vol.8, p.47";"Département des Arts graphiques"
cl020549305;"La Pâtée du petit chien";"INGRAM John";;"18729 LR/ Recto; 19052.a; vol.8, p.47";"Département des Arts graphiques"
cl020549306;"La crémière";"INGRAM John";;"18730 LR/ Recto; 19053; vol.8, p.47";"Département des Arts graphiques"
cl020549307;"L'école domestique";"INGRAM John";;"18731 LR/ Recto; 19054; vol.8, p.47";"Département des Arts graphiques"
cl020549308;"La Bonne mère";"INGRAM John";;"18732 LR/ Recto; 19055; vol.8, p.47";"Département des Arts graphiques"
cl020549309;"La quêteuse du grand chemin";"INGRAM John";;"18733 LR/ Recto; 19056; vol.8, p.47";"Département des Arts graphiques"
cl020549310;"La jardinière";"INGRAM John";;"18734 LR/ Recto; 19057; vol.8, p.47";"Département des Arts graphiques"
cl020549311;"La jardinière";"INGRAM John";;"18735 LR/ Recto; 19057.a; vol.8, p.47";"Département des Arts graphiques"
cl020549312;"La bouquetière Fanchonette";"INGRAM John";;"18736 LR/ Recto; 19058; vol.8, p.47";"Département des Arts graphiques"
cl020549313;"La jeune ménagère";"INGRAM John";;"18737 LR/ Recto; 19059; vol.8, p.47";"Département des Arts graphiques"
cl020549314;"Le Savoyard avec sa marmotte";"INGRAM John";;"18738 LR/ Recto; 19060; vol.8, p.47";"Département des Arts graphiques"
cl020549316;"La vendeuse de scelery";"INGRAM John";;"18740 LR/ Recto; 19062; vol.8, p.47";"Département des Arts graphiques"
cl020549319;"Les Enfants apothicaires";"JOLLAIN François";;"18743 LR/ Recto; 19065; vol.8, p.47";"Département des Arts graphiques"
cl020549321;"Paysage à la lavandière";"PAPILLON DE LA FERTE Denis Pierre Jean";;"18745 LR/ Recto; 19067; vol.8, p.47";"Département des Arts graphiques"
cl020549328;"Paysage au pigeonnier";"PAPILLON DE LA FERTE Denis Pierre Jean";;"18752 LR/ Recto; 19074; vol.8, p.47";"Département des Arts graphiques"
cl020549370;"Troisième livre des groupes d'enfants. Trois Amours avec des trophées militaires";"LA RUE Louis Félix de, le Jeune";;"18794 LR/ Recto; 19105; vol.8, p.48";"Département des Arts graphiques"
cl020549372;"Troisième livre des groupes d'enfants. Trois Amours jouant avec des pampres";"LA RUE Louis Félix de, le Jeune";;"18796 LR/ Recto; 19107; vol.8, p.48";"Département des Arts graphiques"
cl020549373;"Troisième livre des groupes d'enfants. Trois Amours tenant un casque";"LA RUE Louis Félix de, le Jeune";;"18797 LR/ Recto; 19108; vol.8, p.48";"Département des Arts graphiques"
cl020549374;"Troisième livre des groupes d'enfants. Trois Amours faisant la culbute, un aigle à droite";"LA RUE Louis Félix de, le Jeune";;"18798 LR/ Recto; 19109; vol.8, p.49";"Département des Arts graphiques"
cl020549375;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"18799 LR/ Recto; 19110; vol.8, p.48";"Département des Arts graphiques"
cl020549376;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"18800 LR/ Recto; 19111; vol.8, p.48";"Département des Arts graphiques"
cl020549377;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"18801 LR/ Recto; 19112; vol.8, p.48";"Département des Arts graphiques"
cl020549378;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"18802 LR/ Recto; 19113; vol.8, p.48";"Département des Arts graphiques"
cl020549437;"L'Amour enchaîné par les Grâces";"ANONYME FRANCAIS XVIIIè s";;"18861 LR/ Recto; 19160; vol.8, p.49";"Département des Arts graphiques"
cl020549461;"La Belle bouquetière";"JOLLAIN François";;"18885 LR/ Recto; 19182; vol.8, p.50";"Département des Arts graphiques"
cl020549463;"La Belle chinoise";"ANONYME FRANCAIS XVIIIè s";;"18887 LR/ Recto; 19184; vol.8, p.50";"Département des Arts graphiques"
cl020549464;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"18888 LR/ Recto; 19185; vol.8, p.50";"Département des Arts graphiques"
cl020549465;"L'Amour maternel";"ANONYME FRANCAIS XVIIIè s";;"18889 LR/ Recto; 19186; vol.8, p.50";"Département des Arts graphiques"
cl020549466;"La belle Villageoise";"ANONYME FRANCAIS XVIIIè s";;"18890 LR/ Recto; 19187; vol.8, p.50";"Département des Arts graphiques"
cl020549467;"L'Amour mutuel";"ANONYME FRANCAIS XVIIIè s";;"18891 LR/ Recto; 19188; vol.8, p.50";"Département des Arts graphiques"
cl020549468;"Etude de femme couchée";"NOCHEZ Jean Edme";;"18892 LR/ Recto; 19189; vol.8, p.50";"Département des Arts graphiques"
cl020549469;"Etude de femme nue couchée";"NOCHEZ Jean Edme";;"18893 LR/ Recto; 19190; vol.8, p.50";"Département des Arts graphiques"
cl020549474;"Psyché refusant les honneurs divins";"PARIZEAU Philippe Louis";;"18898 LR/ Recto; 19194; vol.8, p.50";"Département des Arts graphiques"
cl020549482;"Arrivée de Télémaque dans l'île de Calypso";"DUCLOS Antoine Jean";;"18906 LR/ Recto; 19198; vol.8, p.50";"Département des Arts graphiques"
cl020549500;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18969 LR/ Recto; 19261; vol.8, p.51";"Département des Arts graphiques"
cl020549504;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18973 LR/ Recto; 19265; vol.8, p.51";"Département des Arts graphiques"
cl020549517;"La belle dormeuse";"RYLAND William Wynne";;"18986 LR/ Recto; 19278; vol.8, p.51";"Département des Arts graphiques"
cl020549949;"L'amour maternel";"ANONYME FRANCAIS XVIIIè s";;"19433 LR/ Recto; 19707; vol.8, p.62";"Département des Arts graphiques"
cl020549950;"La femme patiente";"ANONYME FRANCAIS XVIIIè s";;"19434 LR/ Recto; 19708; vol.8, p.62";"Département des Arts graphiques"
cl020549951;"Les Fruits amers";"ANONYME FRANCAIS XVIIIè s";;"19435 LR/ Recto; 19709; vol.8, p.62";"Département des Arts graphiques"
cl020549952;"L'heureux milicien";"ANONYME FRANCAIS XVIIIè s";;"19436 LR/ Recto; 19710; vol.8, p.62";"Département des Arts graphiques"
cl020549953;"La Belle Chinoise";"ANONYME FRANCAIS XVIIIè s";;"19437 LR/ Recto; 19711; vol.8, p.62";"Département des Arts graphiques"
cl020549954;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"19438 LR/ Recto; 19718; vol.8, p.62";"Département des Arts graphiques"
cl020550168;"N'ayez pas peur, ma bonne amie";"HELMAN Isidore-Stanislas";;"19659 LR/ Recto; 1654a; vol.9, p.4";"Département des Arts graphiques"
cl020550169;"J'en accepte l'heureux présage";"TRIERE Philippe";;"19660 LR/ Recto; 1653a; vol.9, p.4";"Département des Arts graphiques"
cl020550170;"Les délices de la maternité";"HELMAN Isidore-Stanislas";;"19661 LR/ Recto; 1658a; vol.9, p.4";"Département des Arts graphiques"
cl020550171;"Les adieux";"LAUNAY Robert de";;"19662 LR/ Recto; 1659a; vol.9, p.4";"Département des Arts graphiques"
cl020550172;"La dame du palais de la reine";"MARTINI Pietro Antonio";;"19663 LR/ Recto; 1660a; vol.9, p.4";"Département des Arts graphiques"
cl020550173;"Le pari gagné";CAMLIGUE;;"19664 LR/ Recto; 1661a; vol.9, p.4";"Département des Arts graphiques"
cl020550176;"Les petits Parrains";"BAQUOY Jean-Charles";;"19667 LR/ Recto; 1657a; vol.9, p.4";"Département des Arts graphiques"
cl020556413;"La chasse au tigre";"FLIPART Jean Jacques";;"24513 LR/ Recto; 18927; vol.8, p.15";"Département des Arts graphiques"
cl020556414;"La chasse au tigre";"FLIPART Jean Jacques";;"24514 LR/ Recto; 13439; vol.8, p.15";"Département des Arts graphiques"
cl020557760;"Frontispice pour le ""Tombeau de John Churchill, duc de Marlborough""";"CARS Laurent";;"25514 LR/ Recto; 19313/7a; vol.8, p.28";"Département des Arts graphiques"
cl020557766;"Les charmes du printemps";"DAULLE Jean";;"25520 LR/ Recto; 19313/12; vol.8, p.28";"Département des Arts graphiques"
cl020557767;"Les plaisirs de l'été";"DAULLE Jean";;"25521 LR/ Recto; 19313/13; vol.8, p.28";"Département des Arts graphiques"
cl020557768;"Les délices de l'automne";"DAULLE Jean";;"25522 LR/ Recto; 19313/14; vol.8, p.28";"Département des Arts graphiques"
cl020557769;"Les amusements de l'hiver";"DAULLE Jean";;"25523 LR/ Recto; 19313/15; vol.8, p.28";"Département des Arts graphiques"
cl020557770;"Les charmes de la vie champêtre";"DAULLE Jean";;"25524 LR/ Recto; 19313/16; vol.8, p.28";"Département des Arts graphiques"
cl020557771;"La toilette de Vénus";"DUFLOS Claude, le Jeune";;"25525 LR/ Recto; 19313/17; vol.8, p.28";"Département des Arts graphiques"
cl020557772;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25526 LR/ Recto; 19313/18; vol.8, p.29";"Département des Arts graphiques"
cl020557773;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25527 LR/ Recto; 19313/18a; vol.8, p.29";"Département des Arts graphiques"
cl020557774;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25528 LR/ Recto; 19313/18b; vol.8, p.29";"Département des Arts graphiques"
cl020557775;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25529 LR/ Recto; 19313/19; vol.8, p.29";"Département des Arts graphiques"
cl020557776;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25530 LR/ Recto; 19313/19a; vol.8, p.29";"Département des Arts graphiques"
cl020557780;"Les amants surpris";"GAILLARD René";;"25534 LR/ Recto; 19313/22; vol.8, p.29";"Département des Arts graphiques"
cl020560341;"Livre de cartouches : Les forges de Vulcain";"HUQUIER Gabriel, le père";;"28065 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560342;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"28066 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560343;"Livre de cartouches : La justice";"HUQUIER Gabriel, le père";;"28067 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560344;"Livre de cartouches : Apollon";"HUQUIER Gabriel, le père";;"28068 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560345;"Livre de cartouches : Le bon gouvernement : les ennemis terrassés";"HUQUIER Gabriel, le père";;"28069 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560346;"Livre de cartouches : La prospérité";"HUQUIER Gabriel, le père";;"28070 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560347;"Livre de cartouches : Neptune";"HUQUIER Gabriel, le père";;"28071 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560348;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"28072 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560349;"Livre de cartouches : L'Eglise et la Synagogue";"HUQUIER Gabriel, le père";;"28073 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560350;"Livre de cartouches : Le char de Neptune";"HUQUIER Gabriel, le père";;"28074 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560351;"Livre de cartouches : Minerve, la Renommée et l'Histoire appuyée sur le Temps";"HUQUIER Gabriel, le père";;"28075 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020561447;"Gloire d'anges";"Reni, Guido";1607;"13401 LR/ Recto; 10736; vol.5, p.23";"Département des Arts graphiques"
cl020561507;L'Eté;"Boucher, François";;"25558 LR/ Recto; 19313/43";"Département des Arts graphiques"
cl020568497;"Zani ou Scapin";"CALLOT Jacques";;"L 44 LR/606 Recto";"Département des Arts graphiques"
cl020568519;"Le Soliman. Premier acte";"CALLOT Jacques";1619;"L 43 LR/430 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568520;"Le Soliman. Deuxième acte";"CALLOT Jacques";;"L 43 LR/431 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568521;"Le Soliman. Troisième acte";"CALLOT Jacques";;"L 43 LR/432 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568522;"Le Soliman. Quatrième acte";"CALLOT Jacques";;"L 43 LR/433 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568523;"Le Soliman. Cinquième acte";"CALLOT Jacques";;"L 43 LR/434 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568578;"Combat à la Barrière : Titre";"CALLOT Jacques";"Vers 1627";"L 43 LR/489 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568592;"Débarquement de troupes";"CALLOT Jacques";;"L 43 LR/503 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020569091;"Les Bossus : Titre";"CALLOT Jacques";;"L 45 LR/763 Recto";"Département des Arts graphiques"
cl020569092;"Les Bossus : L'homme s'apprêtant à tirer son sabre";"CALLOT Jacques";;"L 45 LR/764 Recto";"Département des Arts graphiques"
cl020569093;"Les Bossus : L'Estropié au capuchon";"CALLOT Jacques";;"L 45 LR/765 Recto";"Département des Arts graphiques"
cl020569094;"Les Bossus : Le Bossus à la canne";"CALLOT Jacques";;"L 45 LR/766 Recto";"Département des Arts graphiques"
cl020569095;"Les Bossus : L'Estropié à la jambe de bois";"CALLOT Jacques";;"L 45 LR/767 Recto";"Département des Arts graphiques"
cl020569096;"Les Bossus : L'Homme au ventre tombant et au chapeau très élevé";"CALLOT Jacques";;"L 45 LR/768 Recto";"Département des Arts graphiques"
cl020569097;"Les Bossus : Buveur dansant vu de dos";"CALLOT Jacques";;"L 45 LR/769 Recto";"Département des Arts graphiques"
cl020569098;"Les Bossus : L'Homme au gros ventre orné d'une rangée de boutons";"CALLOT Jacques";;"L 45 LR/770 Recto";"Département des Arts graphiques"
cl020569099;"Les Bossus : Le duelliste à l'épée et au poignard";"CALLOT Jacques";;"L 45 LR/771 Recto";"Département des Arts graphiques"
cl020569100;"Les Bossus : Le buveur vu de face";"CALLOT Jacques";;"L 45 LR/772 Recto";"Département des Arts graphiques"
cl020569101;"Les Bossus : L'homme au gros dos orné d'une rangée de boutons";"CALLOT Jacques";;"L 45 LR/773 Recto";"Département des Arts graphiques"
cl020569102;"Les Bossus : Le duelliste aux deux sabres";"CALLOT Jacques";;"L 45 LR/774 Recto";"Département des Arts graphiques"
