ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269964;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 97; Cp 621";"Département des Antiquités grecques, étrusques et romaines"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010254774;coupe;;"vers -530";"A 243; AM 80";"Département des Antiquités grecques, étrusques et romaines"
cl010269958;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 146; F 91; N 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010281536;coupe;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MND 763";"Département des Antiquités grecques, étrusques et romaines"
cl010269954;coupe;"potier Hermogenès";"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 88; Cp 635";"Département des Antiquités grecques, étrusques et romaines"
cl010269957;coupe;;"-545 / -540  (3e quart VIe s. av. J.-C.)";"MN 55; F 90; N 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010263898;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7433";"Département des Antiquités grecques, étrusques et romaines"
cl010269916;coupe;"potier Exékias";"-555 / -550  (2e quart VIe s. av. J.-C.)";"F 54; Cp 322";"Département des Antiquités grecques, étrusques et romaines"
cl010354762;coupe;"ABV 12 = coupes des petits maîtres et coupes de Droop";"-560 / -550  (2e quart VIe s. av. J.-C.)";"MN 59; F 98; N 3217; MN 63";"Département des Antiquités grecques, étrusques et romaines"
cl010263900;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7435";"Département des Antiquités grecques, étrusques et romaines"
cl010269952;coupe;"potier Tléson ; peintre de Tléson";"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 86; Cp 618";"Département des Antiquités grecques, étrusques et romaines"
cl010269431;coupe;;"vers -530";"Eléonte 1140; Elé 606";"Département des Antiquités grecques, étrusques et romaines"
cl010269953;coupe;"potier Hermogenès";"-540 / -535  (3e quart VIe s. av. J.-C.)";"LP 2315; F 87; N 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010269946;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83; Cp 636";"Département des Antiquités grecques, étrusques et romaines"
cl010269959;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 58; F 92; N 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010263899;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7434";"Département des Antiquités grecques, étrusques et romaines"
cl010269962;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 95; Cp 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010264157;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010317167;"Coupe à lèvre plate";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 444";"Département des Arts de l'Islam"
cl010269963;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C.)";"F 96; Cp 3258";"Département des Antiquités grecques, étrusques et romaines"
cl010264158;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10267";"Département des Antiquités grecques, étrusques et romaines"
cl010264156;coupe;"peintre du centaure";"vers -520";"Cp 10265";"Département des Antiquités grecques, étrusques et romaines"
cl010269960;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C.)";"F 93; Cp 3260";"Département des Antiquités grecques, étrusques et romaines"
cl010254695;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.7";"Département des Antiquités grecques, étrusques et romaines"
cl010284038;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7564";"Département des Antiquités grecques, étrusques et romaines"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010269891;coupe;;"vers -600";"F 509; Cp 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010264173;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10282";"Département des Antiquités grecques, étrusques et romaines"
cl010269966;coupe;;"vers -530";"F 98 bis; Cp 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010264148;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10258.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254988;coupe;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 508; MNC 738";"Département des Antiquités grecques, étrusques et romaines"
cl010269947;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83 bis; Cp 622";"Département des Antiquités grecques, étrusques et romaines"
cl010263807;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7309";"Département des Antiquités grecques, étrusques et romaines"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010324026;"Bord de coupe à lèvre plate à inscription";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/768";"Département des Arts de l'Islam"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010274986;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 329; N 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010264159;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010261285;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
