ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017810;"Panthère dévorant une gazelle";"Barye, Antoine Louis";"Vers 1840/1848";"RF 4204, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017815;"Un tigre se roulant par terre";"Barye, Antoine Louis";;"RF 4209, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017817;"Tigre couché, pattes pendantes";"Barye, Antoine Louis";;"RF 4211, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020019519;"Ruisseau en sous-bois près de Civita Castellana";"Corot, Jean-Baptiste Camille";"vers 1826/1827";"RF 5220, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020019520;"Vue de l'Ariccia";"Corot, Jean-Baptiste Camille";"vers 1826/1827";"RF 5221, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020142893;"Notes manuscrites";"Delacroix, Eugène";;"RF 23355, 1; vol.24, p.464";"Département des Arts graphiques"
cl020142894;"Notes manuscrites, et croquis";"Delacroix, Eugène";;"RF 23355, 2; vol.24, p.464";"Département des Arts graphiques"
cl020142895;"Ecorché de cheval, vu jusqu'à mi-corps, de profil à droite";"Delacroix, Eugène";;"RF 23355, 3; vol.24, p.464";"Département des Arts graphiques"
cl020142896;"Tête d'animal mort, croquis de l'arrière-train d'un cheval, et un chat";"Delacroix, Eugène";;"RF 23355, 4; vol.24, p.464";"Département des Arts graphiques"
cl020142897;"Etudes de jambes de cheval écorché";"Delacroix, Eugène";;"RF 23355, 5; vol.24, p.464";"Département des Arts graphiques"
cl020142898;"Avant-train de cheval écorché, avec reprise de la tête";"Delacroix, Eugène";;"RF 23355, 6; vol.24, p.464";"Département des Arts graphiques"
cl020142899;"Jambes de cheval écorché";"Delacroix, Eugène";;"RF 23355, 7; vol.24, p.464";"Département des Arts graphiques"
cl020142900;"Cheval mort";"Delacroix, Eugène";;"RF 23355, 8; vol.24, p.464";"Département des Arts graphiques"
cl020142901;"Etudes d'un cheval mort";"Delacroix, Eugène";;"RF 23355, 9; vol.24, p.464";"Département des Arts graphiques"
cl020142902;"Etudes d'un cheval mort";"Delacroix, Eugène";;"RF 23355, 10; vol.24, p.464";"Département des Arts graphiques"
cl020142903;"Deux études d'une figure drapée assise";"Delacroix, Eugène";;"RF 23355, 11; vol.24, p.464";"Département des Arts graphiques"
cl020142904;"Homme demi nu agenouillé, de trois quarts à droite";"Delacroix, Eugène";;"RF 23355, 12; vol.24, p.464";"Département des Arts graphiques"
cl020142905;"Etude de cheval mort";"Delacroix, Eugène";;"RF 23355, 13; vol.24, p.464";"Département des Arts graphiques"
cl020142906;"Tête de cheval";"Delacroix, Eugène";;"RF 23355, 14; vol.24, p.464";"Département des Arts graphiques"
cl020142907;"Etudes de cheval mort";"Delacroix, Eugène";;"RF 23355, 15; vol.24, p.464";"Département des Arts graphiques"
cl020142908;"Scène de bataille";"Delacroix, Eugène";;"RF 23355, 16; vol.24, p.464";"Département des Arts graphiques"
cl020142909;"Femme en buste, de trois-quarts à droite";"Delacroix, Eugène";;"RF 23355, 17; vol.24, p.464";"Département des Arts graphiques"
cl020142910;"Un ange relevant un homme nu et l'entraînant vers la droite";"Delacroix, Eugène";;"RF 23355, 18; vol.24, p.464";"Département des Arts graphiques"
cl020142911;"Homme en costume persan, vu de profil vers la gauche";"Delacroix, Eugène";;"RF 23355, 19; vol.24, p.464";"Département des Arts graphiques"
cl020142912;"Empereur persan, vu de profil à droite, les mains appuyées sur son sabre";"Delacroix, Eugène";;"RF 23355, 20; vol.24, p.464";"Département des Arts graphiques"
cl020142913;"Feuille d'études : page tenant une épée, soldats en cuirasses du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 21; vol.24, p.464";"Département des Arts graphiques"
cl020142914;"Diverses études de soldats et de personnages en armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 22; vol.24, p.464";"Département des Arts graphiques"
cl020142915;"Diverses études de soldats en armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 23; vol.24, p.464";"Département des Arts graphiques"
cl020142916;"Trois études de personnages et de soldats en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 24; vol.24, p.464";"Département des Arts graphiques"
cl020142917;"Quatre études de personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 25; vol.24, p.464";"Département des Arts graphiques"
cl020142918;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 26; vol.24, p.464";"Département des Arts graphiques"
cl020142919;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 27; vol.24, p.464";"Département des Arts graphiques"
cl020142920;"Divers personnages en costumes et armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 28; vol.24, p.464";"Département des Arts graphiques"
cl020142921;"Divers personnages en armures du Moyen-Age et motif décoratif";"Delacroix, Eugène";;"RF 23355, 29; vol.24, p.464";"Département des Arts graphiques"
cl020142922;"Homme en armure du Moyen-Age, vu de face";"Delacroix, Eugène";;"RF 23355, 30; vol.24, p.464";"Département des Arts graphiques"
cl020142923;"Arabe en pied, de profil à droite";"Delacroix, Eugène";;"RF 23355, 31; vol.24, p.464";"Département des Arts graphiques"
cl020142924;"Etude d'après des figures orientales";"Delacroix, Eugène";;"RF 23355, 32; vol.24, p.464";"Département des Arts graphiques"
cl020142925;"Etudes d'après des figures orientales et extrême-orientales";"Delacroix, Eugène";;"RF 23355, 33; vol.24, p.464";"Département des Arts graphiques"
cl020142926;"Etudes d'après des figures orientales et des motifs décoratifs";"Delacroix, Eugène";;"RF 23355, 34; vol.24, p.464";"Département des Arts graphiques"
cl020142927;"Tête de femme penchée de profil à droite";"Delacroix, Eugène";;"RF 23355, 35; vol.24, p.464";"Département des Arts graphiques"
cl020142928;"Portrait de jeune femme assise, de profil à droite, à demi nue";"Delacroix, Eugène";;"RF 23355, 36; vol.24, p.464";"Département des Arts graphiques"
cl020142929;"Etudes d'après des figures orientales et des figures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 37; vol.24, p.464";"Département des Arts graphiques"
cl020142930;"Etudes d'après des figures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 38; vol.24, p.464";"Département des Arts graphiques"
cl020142931;"Etudes d'après des figures orientales";"Delacroix, Eugène";;"RF 23355, 39; vol.24, p.464";"Département des Arts graphiques"
cl020142932;"Etude de palikare, de dos, tenant un fusil";"Delacroix, Eugène";;"RF 23355, 40; vol.24, p.464";"Département des Arts graphiques"
cl020142933;"Deux études de la pointe d'une lance";"Delacroix, Eugène";;"RF 23355, 41; vol.24, p.464";"Département des Arts graphiques"
cl020142934;"Etude d'après le modèle Aspasie : portrait d'une jeune femme à mi-corps, de face [dit précédemment 'Portrait d'une jeune femme mulâtre à mi-corps, de face']";"Delacroix, Eugène";;"RF 23355, 42; vol.24, p.464";"Département des Arts graphiques"
cl020142935;"Croquis d'homme à mi-corps, de dos";"Delacroix, Eugène";;"RF 23355, 43; vol.24, p.464";"Département des Arts graphiques"
cl020142936;"Homme noir debout, en costume oriental";"Delacroix, Eugène";;"RF 23355, 44; vol.24, p.464";"Département des Arts graphiques"
cl020142937;"Femme vue en buste, tenant deux enfants nus";"Delacroix, Eugène";;"RF 23355, 45; vol.24, p.464";"Département des Arts graphiques"
cl020142938;"Personnage endormi sur une barque échouée devant une tour";"Delacroix, Eugène";;"RF 23355, 46; vol.24, p.464";"Département des Arts graphiques"
cl020142939;"Femme vue de dos, de trois-quarts à gauche, les bras levés";"Delacroix, Eugène";;"RF 23355, 47; vol.24, p.464";"Département des Arts graphiques"
cl020142940;"Femme orientale, de trois-quarts à gauche";"Delacroix, Eugène";;"RF 23355, 48; vol.24, p.464";"Département des Arts graphiques"
cl020142941;"Femme orientale, de trois-quarts à gauche et croquis de figure";"Delacroix, Eugène";;"RF 23355, 49; vol.24, p.464";"Département des Arts graphiques"
cl020142942;"Femme orientale, la main gauche sur le visage, dans un geste de désespoir";"Delacroix, Eugène";;"RF 23355, 50; vol.24, p.464";"Département des Arts graphiques"
cl020142943;"Femme orientale, la main gauche sur le visage, dans un geste de désespoir";"Delacroix, Eugène";;"RF 23355, 51; vol.24, p.464";"Département des Arts graphiques"
cl020142944;"Femme agenouillée, vue de dos de trois-quarts à droite, le bras gauche levé";"Delacroix, Eugène";;"RF 23355, 52; vol.24, p.464";"Département des Arts graphiques"
cl020142945;"Deux personnages près d'un chevalet ; croquis sommaire d'une figure drapée";"Delacroix, Eugène";;"RF 23355, 53; vol.24, p.464";"Département des Arts graphiques"
cl020142946;"Longue annotation manuscrite";"Delacroix, Eugène";;"RF 23355, 54; vol.24, p.464";"Département des Arts graphiques"
cl020142947;"Longue annotation manuscrite";"Delacroix, Eugène";;"RF 23355, 55; vol.24, p.464";"Département des Arts graphiques"
cl020142948;"Oeil d'animal ; études d'un élément de fortification et d'un chapiteau";"Delacroix, Eugène";;"RF 23355, 56; vol.24, p.464";"Département des Arts graphiques"
cl020142949;"Note manuscrite";"Delacroix, Eugène";;"RF 23355, 57; vol.24, p.464";"Département des Arts graphiques"
cl020142950;"Trois études d'après une scène antique : Anacréon et l'Amour";"Delacroix, Eugène";;"RF 23356, 1; vol.24, p.465";"Département des Arts graphiques"
cl020142951;"Taches d'aquarelle";"Delacroix, Eugène";;"RF 23356, 2; vol.24, p.465";"Département des Arts graphiques"
cl020142952;"Homme vêtu d'une tunique, retenant un cheval par la bride";"Delacroix, Eugène";;"RF 23356, 3; vol.24, p.465";"Département des Arts graphiques"
cl020142953;"Une draperie retombant sur un tabouret";"Delacroix, Eugène";;"RF 23356, 4; vol.24, p.465";"Département des Arts graphiques"
cl020142954;"Etude d'après le portrait de Balthazar Castiglione par Raphaël";"Delacroix, Eugène";"vers 1818/1820";"RF 23356, 5; vol.24, p.465";"Département des Arts graphiques"
cl020142955;"Deux études de jeune homme en costume du Moyen-Age";"Delacroix, Eugène";;"RF 23356, 6; vol.24, p.465";"Département des Arts graphiques"
cl020142956;"Dieu donnant Eve à Adam";"Delacroix, Eugène";;"RF 23356, 7; vol.24, p.465";"Département des Arts graphiques"
cl020142957;"Deux études d'une tête d'homme ; homme en costume du XVIè siècle";"Delacroix, Eugène";;"RF 23356, 8; vol.24, p.465";"Département des Arts graphiques"
cl020142958;"Notes manuscrites";"Delacroix, Eugène";;"RF 23356, 9; vol.24, p.465";"Département des Arts graphiques"
cl020142959;"Trois études de personnages en costume du XVIè siècle ; homme agenouillé";"Delacroix, Eugène";;"RF 23356, 10; vol.24, p.465";"Département des Arts graphiques"
cl020142960;"Personnage en pourpoint brodé, de trois quarts à gauche ; tête d'homme";"Delacroix, Eugène";;"RF 23356, 11; vol.24, p.465";"Département des Arts graphiques"
cl020142961;"Taches d'aquarelle";"Delacroix, Eugène";;"RF 23356, 12; vol.24, p.465";"Département des Arts graphiques"
cl020142962;"Sir William Gascoigne vêtu d'une robe et d'un manteau, tenant une lance";"Delacroix, Eugène";;"RF 23356, 13; vol.24, p.465";"Département des Arts graphiques"
cl020142963;"Personnage en costume du XVè siècle";"Delacroix, Eugène";;"RF 23356, 14; vol.24, p.465";"Département des Arts graphiques"
cl020142964;Cintre;"Delacroix, Eugène";;"RF 23356, 15; vol.24, p.465";"Département des Arts graphiques"
cl020142965;"Deux hommes en costume du XVIè siècle ; quatre études de têtes";"Delacroix, Eugène";;"RF 23356, 16; vol.24, p.465";"Département des Arts graphiques"
cl020142966;"Deux études de culs-de-lampe avec des personnages antiques";"Delacroix, Eugène";;"RF 23356, 17; vol.24, p.465";"Département des Arts graphiques"
cl020142967;"Trois hommes debout, en costume Renaissance";"Delacroix, Eugène";;"RF 23356, 18; vol.24, p.465";"Département des Arts graphiques"
cl020142968;"Deux figures accroupies et taches d'aquarelle noire";"Delacroix, Eugène";;"RF 23356, 19; vol.24, p.465";"Département des Arts graphiques"
cl020142969;"Homme en costume Renaissance ; croquis caricatural d'une tête";"Delacroix, Eugène";;"RF 23356, 20; vol.24, p.465";"Département des Arts graphiques"
cl020142970;"Homme à terre ; couple s'étreignant ; femme vue de face";"Delacroix, Eugène";;"RF 23356, 21; vol.24, p.465";"Département des Arts graphiques"
cl020142971;"Quatre figures nues ; un bras ; silhouettes esquissées";"Delacroix, Eugène";;"RF 23356, 22; vol.24, p.465";"Département des Arts graphiques"
cl020142972;"Femme vue en buste ; croquis d'une tête ; chien dévorant un os";"Delacroix, Eugène";;"RF 23356, 23; vol.24, p.465";"Département des Arts graphiques"
cl020142973;"Deux guerriers antiques avançant vers la droite ; groupe d'anges combattant";"Delacroix, Eugène";;"RF 23356, 24; vol.24, p.465";"Département des Arts graphiques"
cl020142974;"Tête d'homme barbu ; tête d'homme de profil à droite; couple avec un enfant";"Delacroix, Eugène";;"RF 23356, 25; vol.24, p.465";"Département des Arts graphiques"
cl020142975;"Etude de poing gauche serré";"Delacroix, Eugène";;"RF 23356, 26; vol.24, p.465";"Département des Arts graphiques"
cl020142976;"Couple nu, jambes de cheval, un faucon, un cygne, homme coiffé d'un bicorne";"Delacroix, Eugène";;"RF 23356, 27; vol.24, p.465";"Département des Arts graphiques"
cl020142977;"Femme portant un enfant sur son dos ; figures volantes ; serpent";"Delacroix, Eugène";;"RF 23356, 28; vol.24, p.465";"Département des Arts graphiques"
cl020142978;"Quatre têtes dont celle de Dante, louve rugissante, homme à mi-corps";"Delacroix, Eugène";;"RF 23356, 29; vol.24, p.465";"Département des Arts graphiques"
cl020142979;"Recherche pour une composition avec Dante ; têtes d'hommes et de lions";"Delacroix, Eugène";;"RF 23356, 30; vol.24, p.465";"Département des Arts graphiques"
cl020142980;"Etudes de personnages vêtus à l'antique, allongés sur des lits";"Delacroix, Eugène";;"RF 23356, 31; vol.24, p.465";"Département des Arts graphiques"
cl020142981;"Jupiter assis, tenant un sceptre de la main droite";"Delacroix, Eugène";;"RF 23356, 32; vol.24, p.465";"Département des Arts graphiques"
cl020142982;"Groupes de figures volantes tenant des chevaux ; divinité dans les nuages";"Delacroix, Eugène";;"RF 23356, 33; vol.24, p.465";"Département des Arts graphiques"
cl020142983;"Etude d'après l'antique : Vénus accroupie";"Delacroix, Eugène";;"RF 23356, 34; vol.24, p.465";"Département des Arts graphiques"
cl020142984;"Groupes d'enfants jouant ou luttant avec des animaux";"Delacroix, Eugène";;"RF 23356, 35; vol.24, p.465";"Département des Arts graphiques"
cl020142985;"Deux femmes nues sur des nuages ; enfant monté sur un âne, tête de cheval";"Delacroix, Eugène";;"RF 23356, 36; vol.24, p.465";"Département des Arts graphiques"
cl020142986;"Couple nu s'étreignant sous des arbres";"Delacroix, Eugène";;"RF 23356, 37; vol.24, p.465";"Département des Arts graphiques"
cl020142987;"Satyre jouant avec un amour";"Delacroix, Eugène";;"RF 23356, 38; vol.24, p.465";"Département des Arts graphiques"
cl020142988;"Croquis caricatural d'une tête, d'un papillon, et motif géométrique";"Delacroix, Eugène";;"RF 23356, 39; vol.24, p.465";"Département des Arts graphiques"
cl020142989;"Etudes d'amours autour d'une lunette";"Delacroix, Eugène";;"RF 23356, 40; vol.24, p.465";"Département des Arts graphiques"
cl020142990;"La Vierge et l'Enfant Jésus";"Delacroix, Eugène";;"RF 23356, 41; vol.24, p.465";"Département des Arts graphiques"
cl020142991;"Homme gravissant des marches, de profil à droite";"Delacroix, Eugène";;"RF 23356, 42; vol.24, p.465";"Département des Arts graphiques"
cl020142992;"Femme agenouillée, et un enfant mort";"Delacroix, Eugène";;"RF 23356, 43; vol.24, p.465";"Département des Arts graphiques"
cl020142993;"Deux études de femme nue étendue ; homme nu agenouillé, les bras liés";"Delacroix, Eugène";;"RF 23356, 44; vol.24, p.465";"Département des Arts graphiques"
cl020142994;"Etude d'un amour liant (ou déliant) les mains d'un homme nu agenouillé";"Delacroix, Eugène";;"RF 23356, 45; vol.24, p.465";"Département des Arts graphiques"
cl020142995;"Tête d'homme de trois-quarts à droite";"Delacroix, Eugène";;"RF 23356, 46; vol.24, p.465";"Département des Arts graphiques"
cl020142996;"Tête de profil et tête caricaturale ; draperie tombant ver la gauche";"Delacroix, Eugène";;"RF 23356, 47; vol.24, p.465";"Département des Arts graphiques"
cl020142997;"Etude d'os ; figure couchée sur le ventre";"Delacroix, Eugène";;"RF 23356, 48; vol.24, p.465";"Département des Arts graphiques"
cl020142998;"Têtes caricaturales ; femme agenouillée et enfant demi nu de profil à gauche";"Delacroix, Eugène";;"RF 23356, 49; vol.24, p.465";"Département des Arts graphiques"
cl020142999;"Etude de draperie et croquis de figure";"Delacroix, Eugène";;"RF 23356, 50; vol.24, p.465";"Département des Arts graphiques"
cl020143000;"Femme assise, coiffé d'un bonnet, de profil à gauche";"Delacroix, Eugène";;"RF 23356, 51; vol.24, p.465";"Département des Arts graphiques"
cl020143001;"Jeune femme de trois-quarts à gauche et faune courant ; croquis d'une manche";"Delacroix, Eugène";;"RF 23356, 52; vol.24, p.465";"Département des Arts graphiques"
cl020143002;"Jeune femme vue de dos et coiffée d'un bonnet";"Delacroix, Eugène";;"RF 23356.1, Recto; vol.24, p.465";"Département des Arts graphiques"
cl020143003;"Tête d'homme barbu, de trois quarts vers la gauche";"Delacroix, Eugène";;"RF 23356, 53; vol.24, p.465";"Département des Arts graphiques"
cl020143004;"Motifs décoratifs de branches et de fleurs ; jeune femme vue de dos";"Delacroix, Eugène";;"RF 23356, 54; vol.24, p.465";"Département des Arts graphiques"
cl020143005;"Groupe d'hommes autour d'une table ; figures en prière et silhouettes";"Delacroix, Eugène";;"RF 23356, 55; vol.24, p.465";"Département des Arts graphiques"
cl020143006;"Tête, la bouche ouverte, de trois-quarts à gauche";"Delacroix, Eugène";;"RF 23356, 56; vol.24, p.465";"Département des Arts graphiques"
cl020143007;"Long texte manuscrit";"Delacroix, Eugène";;"RF 23356, 57; vol.24, p.465";"Département des Arts graphiques"
cl020143008;"Damnés montant dans la barque ; étude pour Charon, pour Dante et Virgile";"Delacroix, Eugène";;"RF 23356, 58; vol.24, p.465";"Département des Arts graphiques"
cl020143009;"Deux silhouettes de femmes ; homme nu vu de dos";"Delacroix, Eugène";;"RF 23356, 59; vol.24, p.465";"Département des Arts graphiques"
cl020143010;"Etudes de bovidés ; croquis d'une jambe et d'un pied";"Delacroix, Eugène";;"RF 23356, 60; vol.24, p.465";"Département des Arts graphiques"
cl020143011;"Etudes de muscles ; deux hommes assis";"Delacroix, Eugène";;"RF 23356, 61; vol.24, p.465";"Département des Arts graphiques"
cl020143012;"Silhouette de face ; homme debout la main sur une table ; homme assis";"Delacroix, Eugène";;"RF 23356, 62; vol.24, p.465";"Département des Arts graphiques"
cl020143013;"Etudes pour les figures de Mercure et de Jupiter ; deux hommes effrayés";"Delacroix, Eugène";;"RF 23356, 63; vol.24, p.465";"Département des Arts graphiques"
cl020143014;"Jupiter et Mercure chez Philémon et Baucis (?)";"Delacroix, Eugène";;"RF 23356, 64; vol.24, p.465";"Département des Arts graphiques"
cl020143015;"Personnages et de têtes";"Delacroix, Eugène";;"RF 23356, 65; vol.24, p.465";"Département des Arts graphiques"
cl020143016;"Chat endormi ; femme nue couchée dans un paysage, et chien";"Delacroix, Eugène";;"RF 23356, 66; vol.24, p.465";"Département des Arts graphiques"
cl020143017;"Etude des os du bassin";"Delacroix, Eugène";;"RF 23356, 67; vol.24, p.465";"Département des Arts graphiques"
cl020143018;"Etude des os de l'omoplate";"Delacroix, Eugène";;"RF 23356, 68; vol.24, p.465";"Département des Arts graphiques"
cl020143019;"Etude des os du bassin, tournés vers la gauche";"Delacroix, Eugène";;"RF 23356, 69; vol.24, p.465";"Département des Arts graphiques"
cl020143020;"Chatte avec ses petits";"Delacroix, Eugène";;"RF 23356, 70; vol.24, p.464";"Département des Arts graphiques"
cl020143021;"Etude des os du bras";"Delacroix, Eugène";;"RF 23356, 71; vol.24, p.465";"Département des Arts graphiques"
cl020143022;"Etude des muscles de l'épaule et du bras";"Delacroix, Eugène";;"RF 23356, 72; vol.24, p.465";"Département des Arts graphiques"
cl020143023;"Deux études d'après l'antique: torse d'homme, centaure, deux têtes de reines";"Delacroix, Eugène";;"RF 23356, 73; vol.24, p.465";"Département des Arts graphiques"
cl020143024;"Femme agenouillée tenant un enfant, et reprise de la tête et du drapé";"Delacroix, Eugène";;"RF 23356, 74; vol.24, p.465";"Département des Arts graphiques"
cl020143025;"Etude d'après le Gladiateur Borghèse";"Delacroix, Eugène";;"RF 23356, 75; vol.24, p.465";"Département des Arts graphiques"
cl020143026;"Groupe de personnages et femme s'enfuyant, son enfant tenu par un bras";"Delacroix, Eugène";;"RF 23356, 76; vol.24, p.465";"Département des Arts graphiques"
cl020143027;"Jeune homme nu courant vers la gauche, les bras écartés";"Delacroix, Eugène";;"RF 23356, 77; vol.24, p.465";"Département des Arts graphiques"
cl020143028;"Croquis illisible avec une tête";"Delacroix, Eugène";;"RF 23356, 78; vol.24, p.465";"Département des Arts graphiques"
cl020143029;"Cheval de profil à droite, d'après l'antique";"Delacroix, Eugène";;"RF 23356, 79; vol.24, p.465";"Département des Arts graphiques"
cl020143030;"Main tenant un lièvre ; silhouette caricaturale levant le bras gauche";"Delacroix, Eugène";;"RF 23356, 80; vol.24, p.465";"Département des Arts graphiques"
cl020143031;"Sanglier, de profil à gauche";"Delacroix, Eugène";;"RF 23356, 81; vol.24, p.465";"Département des Arts graphiques"
cl020143032;"Tête d'animal ; silhouette caricaturale de profil à droite";"Delacroix, Eugène";;"RF 23356, 82; vol.24, p.465";"Département des Arts graphiques"
cl020143033;"Etudes de femmes nues et drapées, dont deux écoutant près d'une porte";"Delacroix, Eugène";;"RF 23356, 83; vol.24, p.465";"Département des Arts graphiques"
cl020143034;"Etudes pour une scène avec des femmes écoutant près d'une porte";"Delacroix, Eugène";;"RF 23356, 84; vol.24, p.465";"Département des Arts graphiques"
cl020143035;"Tête caricaturale de profil à droite";"Delacroix, Eugène";;"RF 23356, 85; vol.24, p.465";"Département des Arts graphiques"
cl020143036;"Ruisseau bordé d'arbres avec un pont ; tête de profil penchée en avant";"Delacroix, Eugène";;"RF 23356, 86; vol.24, p.465";"Département des Arts graphiques"
cl020143037;"Homme nu de dos, s'essuyant les reins avec une serviette";"Delacroix, Eugène";;"RF 23356, 87; vol.24, p.465";"Département des Arts graphiques"
cl020143038;"Cinq têtes d'hommes";"Delacroix, Eugène";;"RF 23356, 88; vol.24, p.465";"Département des Arts graphiques"
cl020143039;"Homme nu de profil à droite, portant un fardeau";"Delacroix, Eugène";;"RF 23356, 89; vol.24, p.465";"Département des Arts graphiques"
cl020143040;"Tête et jambe de cheval ; deux études de têtes, de profil à gauche";"Delacroix, Eugène";;"RF 23356, 90; vol.24, p.465";"Département des Arts graphiques"
cl020143041;"Homme nu, vu de dos, le bras gauche levé";"Delacroix, Eugène";;"RF 23356, 91; vol.24, p.465";"Département des Arts graphiques"
cl020143042;"Deux femmes portant le corps d'un homme nu";"Delacroix, Eugène";;"RF 23356, 92; vol.24, p.465";"Département des Arts graphiques"
cl020143043;"Etudes pour une Déploration du Christ";"Delacroix, Eugène";;"RF 23356, 93; vol.24, p.465";"Département des Arts graphiques"
cl020143044;"Taureau d'après l'antique et diverses figures dont une femme vue de face";"Delacroix, Eugène";;"RF 23356, 94; vol.24, p.465";"Département des Arts graphiques"
cl020143045;"Tête de taureau d'après l'antique et études d'une tête de femme";"Delacroix, Eugène";;"RF 23356, 95; vol.24, p.465";"Département des Arts graphiques"
cl020143046;"Tête d'homme barbu, de profil à gauche";"Delacroix, Eugène";;"RF 23356, 96; vol.24, p.465";"Département des Arts graphiques"
cl020145917;"Feuille d'études : trois recherches pour la même composition";"Delacroix, Eugène";;"RF 39048, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020503725;Paysage;"Corot, Jean-Baptiste Camille";;"RF 5221, Verso";"Département des Arts graphiques"
cl020503953;Danseuse;"Rodin, René François Auguste";"Vers 1907";"REC 58, Recto";"Département des Arts graphiques"
