ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098829;"Homme barbu portant des chaînes";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 5987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116108;"Plaquette : Hérode et Hérodiade";;;"OA 9259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117934;"Coupe ronde sur pied";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136709;vase;;;"AO 11989";"Département des Antiquités orientales"
cl010136711;vase;;;"AO 11990";"Département des Antiquités orientales"
cl010136712;vase;;;"AO 11991";"Département des Antiquités orientales"
cl010210665;moulage;;;"AOmg 166";"Département des Antiquités orientales"
cl010210666;moulage;;;"AOmg 158";"Département des Antiquités orientales"
cl010210667;moulage;;;"AOmg 157";"Département des Antiquités orientales"
cl010210668;moulage;;;"AOmg 159";"Département des Antiquités orientales"
cl010210669;moulage;;;"AOmg 161";"Département des Antiquités orientales"
cl010210670;moulage;;;"AOmg 160";"Département des Antiquités orientales"
cl010210671;moulage;;;"AOmg 165";"Département des Antiquités orientales"
cl010210672;moulage;;;"AOmg 162";"Département des Antiquités orientales"
cl010210674;moulage;;;"AOmg 164";"Département des Antiquités orientales"
cl010210675;moulage;;;"AOmg 163";"Département des Antiquités orientales"
cl010319177;"Médaillon à rinceau animalier ; dindon (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 15 Recto; MAO 15";"Département des Arts de l'Islam"
cl010329097;"Bol bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4058; MNC 19582";"Département des Arts de l'Islam"
cl010329278;"Étoile à six branches au personnage assis";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6055";"Département des Arts de l'Islam"
cl010329279;"Tesson de coupe à décor végétale et inscription";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6056";"Département des Arts de l'Islam"
cl010329290;"Coupe à ornement floral à trois branches et inscription";;"1400 / 1500  (XVe siècle)";"OA 6093; MNC 19579";"Département des Arts de l'Islam"
cl010329295;"Petit vase";;"1400 / 1500  (XVe siècle)";"OA 6098; MNC 19588";"Département des Arts de l'Islam"
cl010329301;"Amulette en forme de stèle";;"1100 / 1200  (XIIe siècle)";"OA 6104";"Département des Arts de l'Islam"
cl010329586;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/9; UCAD 15956/9; D 15956/9";"Département des Arts de l'Islam"
cl010330501;"Mortier à huit pans";;"1200 / 1300  (XIIIe siècle)";"OA 8181; 84";"Département des Arts de l'Islam"
cl010331065;"Fond de tasse";;"1200 / 1300  (XIIIe siècle)";"AD 13636 a; UCAD 13636 a; D 13636 a";"Département des Arts de l'Islam"
cl010331066;"Fond de plat";;"1200 / 1300  (XIIIe siècle)";"AD 13636 b; UCAD 13636 b; 13636 b";"Département des Arts de l'Islam"
cl010331067;"Fond de plat";;"1400 / 1500  (XVe siècle)";"AD 13636 c; UCAD 13636 c; D 13636 c";"Département des Arts de l'Islam"
cl010331068;"Fond de plat";;"1400 / 1500  (XVe siècle)";"AD 13636 d; UCAD 13636 d; D 13636";"Département des Arts de l'Islam"
cl010331069;"Fond de plat";;"1000 / 1100  (XIe siècle)";"AD 13636 e; UCAD 13636 e; D 13636 e";"Département des Arts de l'Islam"
cl010331070;"Fond de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 13636 f; UCAD 13636 f; D 13636 f";"Département des Arts de l'Islam"
cl010331071;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 13636 g; UCAD 13636 g; D 13636 G";"Département des Arts de l'Islam"
cl010331072;"Fragment de paroi";;"1300 / 1400  (XIVe siècle)";"AD 13636 h; UCAD 13636 h; D 13636 h";"Département des Arts de l'Islam"
cl010331073;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"AD 13636 i; UCAD 13636 i; D 13636 i";"Département des Arts de l'Islam"
cl010331074;"Fragment de plat";;"1300 / 1400  (XIVe siècle)";"AD 13636 j; UCAD 13636 j; D 13636 j";"Département des Arts de l'Islam"
cl010331075;"Fragment de plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 13636 k; UCAD 13636 k";"Département des Arts de l'Islam"
cl010331316;"Fragment de gobelet à décor perlé";;"1200 / 1300  (XIIIe siècle)";"AD 15956/1; UCAD 15956/1; D 15956/1";"Département des Arts de l'Islam"
cl010331317;"Fragment de verre";;"1200 / 1300  (XIIIe siècle)";"AD 15956/10; UCAD 15956/10; D 15956/10";"Département des Arts de l'Islam"
cl010331318;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/11; UCAD 15956/11; D 15956/11";"Département des Arts de l'Islam"
cl010331319;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/12; UCAD 15956/12; D 15956/12";"Département des Arts de l'Islam"
cl010331320;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/13; UCAD 15956/13; D 15956/13";"Département des Arts de l'Islam"
cl010331321;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/14; UCAD 15956/14; D 15956/14";"Département des Arts de l'Islam"
cl010331322;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/15; UCAD 15956/15; D 15956/15";"Département des Arts de l'Islam"
cl010331323;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/16; UCAD 15956/16; D 15956/16";"Département des Arts de l'Islam"
cl010331324;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/17; UCAD 15956/17; D 15956/17";"Département des Arts de l'Islam"
cl010331325;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/18; UCAD 15956/18; D 15956/18";"Département des Arts de l'Islam"
cl010331326;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/19; UCAD 15956/19; D 15956/19";"Département des Arts de l'Islam"
cl010331327;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/2; UCAD 15956/2; D 15956/2";"Département des Arts de l'Islam"
cl010331328;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/20; UCAD 15956/20; D 15956/20";"Département des Arts de l'Islam"
cl010331329;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/21; UCAD 15956/21; D 15956/21";"Département des Arts de l'Islam"
cl010331330;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/3; UCAD 15956/3; D 15956/3";"Département des Arts de l'Islam"
cl010331331;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/4; UCAD 15956/4; D 15956/4";"Département des Arts de l'Islam"
cl010331332;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/5; UCAD 15956/5; D 15956/5";"Département des Arts de l'Islam"
cl010331333;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/6; UCAD 15956/6; D 15956/6";"Département des Arts de l'Islam"
cl010331334;"Fragment de bord de gobelet";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/7; UCAD 15956/7; D 15956/7";"Département des Arts de l'Islam"
cl010331335;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/8; UCAD 15956/8; D 15956/8";"Département des Arts de l'Islam"
cl010331945;"Fragment de tapis ""vase"" à treillis enfermant des fleurs";;"1600 / 1700  (XVIIe siècle)";"AD 27656; UCAD 27656";"Département des Arts de l'Islam"
cl010331946;"Jeune homme retenant sa bien-aimée (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/1 Recto; UCAD 27658/1; D 27658/1; AD 27658/1";"Département des Arts de l'Islam"
cl010331947;"Couple d'amoureux (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/2 Verso; UCAD 27658/2; D 27658/2; AD 27658/2";"Département des Arts de l'Islam"
cl010331948;"Femmes à la toilette dans un jardin (page d'album)";;1537;"AD 27658/3 Recto; UCAD 27658/3; D 27658/3; AD 27658/3";"Département des Arts de l'Islam"
cl010331949;"Trois hommes dans un jardin";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/4; UCAD 27658/4; D 27658/4";"Département des Arts de l'Islam"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl010331951;"Jeune homme tenant un vase et une boite (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Verso; UCAD 27658/6; AD 27658/6; D 27658/6";"Département des Arts de l'Islam"
cl010331952;"Ange dans une mandorle (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/7; UCAD 27658/7; D 27658/7";"Département des Arts de l'Islam"
cl010331953;"Couple princier dans le kiosque d'un jardin (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Verso; UCAD 27658/8; AD 27658/8; D 27658/8";"Département des Arts de l'Islam"
cl010331954;"Plat de reliure : délassement princier dans la nature";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 a; UCAD 27659 a";"Département des Arts de l'Islam"
cl010331955;"Plat de reliure : scène de chasse";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 b; UCAD 27659 b";"Département des Arts de l'Islam"
cl010405815;"Calligraphie : invocation à Ali ibn Abu Talib (Nad-i Ali) (Page d'album)";"Mir Ali Haravi";"1600 / 1700  (XVIIe siècle)";"MAO 15 Verso";"Département des Arts de l'Islam"
cl010417364;"Calligraphie : poème de Hafez";;1537;"AD 27658/1 Verso; D 27658/1";"Département des Arts de l'Islam"
cl010417365;Colophon;"Ali al-Husayni";"1537 / 1600  (2ème quart du XVIe siècle)";"AD 27658/2 Recto; D 27658/2";"Département des Arts de l'Islam"
cl010417366;"Page de frontispice mentionnant les noms des calligraphes";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/3 Verso; D 27658/3";"Département des Arts de l'Islam"
cl010417404;"Extrait du roman en vers La Balle et le maillet (Guy wa Showgan) de ‘Arefi (1389-1449) (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Verso; D 27658/5";"Département des Arts de l'Islam"
cl010417429;"Calligraphie : Poème en nasta’liq signé Muhammad Ali al-Munajjim (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Recto; D 27658/6";"Département des Arts de l'Islam"
cl010417432;"Calligraphie (page d'album)";"Sultan Muhammad Khandan";"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Recto; D 27658/8";"Département des Arts de l'Islam"
cl010493335;Untitled;;"1800 / 1900  (XIXe siècle)";"AD 15448 A";"Département des Arts de l'Islam"
cl010493336;Untitled;;"1800 / 1900  (XIXe siècle)";"AD 15448 B";"Département des Arts de l'Islam"
