ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016728;"Le col du Balbin et la montagne de Ornacieux";"Jongkind, Johan Barthold";1880;"RF 4082, Recto; vol.20, p.169";"Département des Arts graphiques"
cl010333992;"Fragment de col de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -105; UCAD RI 2007/217 -105";"Département des Arts de l'Islam"
cl010117849;"Cruche à long col";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507912;"Col de vase avec anse";"Le Brun, Charles";"vers 1674";"INV 29847.65, Recto; Inventaire Le Brun, t. I L 148";"Département des Arts graphiques"
cl010420523;"Col de bouteille";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3289/2; AD 3289";"Département des Arts de l'Islam"
cl020143221;"Manches et col blanc";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23360, Recto; vol.24, p.466";"Département des Arts graphiques"
cl010322158;"Fragment de col";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1293";"Département des Arts de l'Islam"
cl010323841;"Col de jarre";;"1000 / 1100  (XIe siècle)";"MAO 936/605";"Département des Arts de l'Islam"
cl020232228;"Convoi passant un col";"MARCHIONNI Carlo";;"RF 42442, Recto; vol.31, p.184";"Département des Arts graphiques"
cl010103806;"Potiche au col brisé";Anonyme;;"OA 6109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100531;"Portrait d'homme : cheveux divisés sur la tempe droite, moustache, long col";"LEONI Ottavio Mario";;"INV 3328, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl020100532;"Portrait d'homme : moustache, col rabattu";"LEONI Ottavio Mario";;"INV 3328.BIS, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl010097907;"Bouteille à long col";"Italie Castelli";"vers 1520";"OA 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321954;"Fragment de col mouluré";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1124";"Département des Arts de l'Islam"
cl010320549;"Col de vase fragmentaire";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/403";"Département des Arts de l'Islam"
cl010096890;"Bouteille ou flacon à long col";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 125; N 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325404;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1876";"Département des Arts de l'Islam"
cl020101912;"Portrait d'homme, le col de sa chemise rabattu sur ses épaules";"Zuccaro, Federico";;"INV 4632, Recto; NIII 2313; MA 2222; vol.2, p.273";"Département des Arts graphiques"
cl010323192;"Fragment de col de vase";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2035";"Département des Arts de l'Islam"
cl010329408;"Bouteille ronde à col élancé";;"1500 / 1600  (XVIe siècle)";"OA 6646; MNC 19586";"Département des Arts de l'Islam"
cl010268586;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1572; N 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286673;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010322164;"Fragment de col de vase";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1297";"Département des Arts de l'Islam"
cl010357979;"Cruche à haut col tronconique";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; OA 1931";"Département des Arts de l'Islam"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010321916;"Fragment de col de vase";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1093 a; MAO 936/1093";"Département des Arts de l'Islam"
cl010098737;"Fragment de col de vase";Anonyme;"vers 1510";"OA 5678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
