ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549107;"La poésie lyrique";"DUFLOS Claude, le Jeune";;"18531 LR/ Recto; 18877; vol.8, p.44";"Département des Arts graphiques"
cl020549108;"La poésie satyrique";"DUFLOS Claude, le Jeune";;"18532 LR/ Recto; 18878; vol.8, p.44";"Département des Arts graphiques"
cl020549109;"La poésie épique";"DUFLOS Claude, le Jeune";;"18533 LR/ Recto; 18879; vol.8, p.44";"Département des Arts graphiques"
cl020549110;"La poésie pastorale";"DUFLOS Claude, le Jeune";;"18534 LR/ Recto; 18880; vol.8, p.44";"Département des Arts graphiques"
cl020549111;"Vénus tranquille";"DUFLOS Claude, le Jeune";;"18535 LR/ Recto; 18881; vol.8, p.44";"Département des Arts graphiques"
cl020549173;"La marchande de modes";"GAILLARD René";;"18597 LR/ Recto; 18937; vol.8, p.45";"Département des Arts graphiques"
cl020549463;"La Belle chinoise";"ANONYME FRANCAIS XVIIIè s";;"18887 LR/ Recto; 19184; vol.8, p.50";"Département des Arts graphiques"
cl020549464;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"18888 LR/ Recto; 19185; vol.8, p.50";"Département des Arts graphiques"
cl020549465;"L'Amour maternel";"ANONYME FRANCAIS XVIIIè s";;"18889 LR/ Recto; 19186; vol.8, p.50";"Département des Arts graphiques"
cl020549466;"La belle Villageoise";"ANONYME FRANCAIS XVIIIè s";;"18890 LR/ Recto; 19187; vol.8, p.50";"Département des Arts graphiques"
cl020549467;"L'Amour mutuel";"ANONYME FRANCAIS XVIIIè s";;"18891 LR/ Recto; 19188; vol.8, p.50";"Département des Arts graphiques"
cl020549949;"L'amour maternel";"ANONYME FRANCAIS XVIIIè s";;"19433 LR/ Recto; 19707; vol.8, p.62";"Département des Arts graphiques"
cl020549950;"La femme patiente";"ANONYME FRANCAIS XVIIIè s";;"19434 LR/ Recto; 19708; vol.8, p.62";"Département des Arts graphiques"
cl020549951;"Les Fruits amers";"ANONYME FRANCAIS XVIIIè s";;"19435 LR/ Recto; 19709; vol.8, p.62";"Département des Arts graphiques"
cl020549952;"L'heureux milicien";"ANONYME FRANCAIS XVIIIè s";;"19436 LR/ Recto; 19710; vol.8, p.62";"Département des Arts graphiques"
cl020549953;"La Belle Chinoise";"ANONYME FRANCAIS XVIIIè s";;"19437 LR/ Recto; 19711; vol.8, p.62";"Département des Arts graphiques"
cl020549954;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"19438 LR/ Recto; 19718; vol.8, p.62";"Département des Arts graphiques"
cl020557762;"L'agréable solitude";"CHENU Pierre";;"25516 LR/ Recto; 19313/9; vol.8, p.28";"Département des Arts graphiques"
cl020609854;"La mère de famille";"DEMARTEAU Gilles";;"19164 LR/ Recto; 19406; vol.8, p.55";"Département des Arts graphiques"
