ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008440;figurine;;"-664 / -332  (Basse Époque)";"N 5055; E 3016 ?; IM 5371 ?; AF 1693";"Département des Antiquités égyptiennes"
cl010013896;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire ; époque libyenne [?])";"E 1331; N 3862; Clot bey C 21 F n°15";"Département des Antiquités égyptiennes"
cl010033064;amulette;;;"E 1335 ?; N 3882; Clot bey C 21 F n°19 ?";"Département des Antiquités égyptiennes"
cl010029151;amulette;;"-664 / -332  (Basse Époque)";"N 3885; Salt n°2520";"Département des Antiquités égyptiennes"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010012080;figurine;;"-664 / -332  (Basse Époque)";"E 5881";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010072925;amulette;;;"E 22281 D; MG 4782";"Département des Antiquités égyptiennes"
cl010035374;amulette;;;"N 3863 ?; LP 1573; Mimaut n°25";"Département des Antiquités égyptiennes"
cl010009762;figurine;;"-664 / -332  (Basse Époque)";"E 3760";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl010020160;"stèle cintrée";;"-718 / -712  (XXIVe dynastie)";"IM 2757; N 421; Cat. 110";"Département des Antiquités égyptiennes"
cl010009723;figurine;;"-664 / -332  (Basse Époque)";"N 4448";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010008352;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 5910; AF 294";"Département des Antiquités égyptiennes"
cl010051878;"stèle cintrée";;-158;"IM 3326; N 421 291 ?";"Département des Antiquités égyptiennes"
cl010010252;figurine;;"-664 / -332  (Basse Époque)";"N 3881; AF 302";"Département des Antiquités égyptiennes"
cl010009936;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16054";"Département des Antiquités égyptiennes"
cl010072926;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010009865;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34138";"Département des Antiquités égyptiennes"
cl010079566;figurine;;;"E 34137";"Département des Antiquités égyptiennes"
cl010051873;"stèle cintrée";;-173;"IM 3322; N 421";"Département des Antiquités égyptiennes"
cl010072923;amulette;;;"E 22383; MG 4884";"Département des Antiquités égyptiennes"
cl010372558;figurine;;;"E 34136";"Département des Antiquités égyptiennes"
cl010009724;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5179 A";"Département des Antiquités égyptiennes"
cl010005532;figurine;;"-664 / -332  (Basse Époque)";"E 20032; MG 2533";"Département des Antiquités égyptiennes"
cl010033046;amulette;;;"N 3866";"Département des Antiquités égyptiennes"
cl010077109;"stèle cintrée";;"-332 / -30  (époque ptolémaïque ; Ptolémée VI Philométor)";"IM 3375";"Département des Antiquités égyptiennes"
cl010337196;figurine;;"-664 / -332  (Basse Époque)";"N 5179";"Département des Antiquités égyptiennes"
cl010027776;amulette;;"-379 / -341  (XXXe dynastie)";"E 3502; Fould n°209";"Département des Antiquités égyptiennes"
cl010006038;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19110; MG 1601";"Département des Antiquités égyptiennes"
cl010012275;amulette;;"-664 / -332  (Basse Époque)";"E 4591";"Département des Antiquités égyptiennes"
cl010005626;amulette;;"-664 / -332  (Basse Époque)";"E 19112; MG 1603";"Département des Antiquités égyptiennes"
cl010072928;amulette;;;"E 18973; MG 1464";"Département des Antiquités égyptiennes"
cl010027703;amulette;;;"E 22261 C; MG 4762";"Département des Antiquités égyptiennes"
cl010073003;amulette;;;"E 1464 ?; Clot C 21 F n°148 ?";"Département des Antiquités égyptiennes"
cl010030358;amulette;;;"E 1463 ?; AF 2172; Clot C 21 F n°147";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010036119;figurine;;;"E 24222";"Département des Antiquités égyptiennes"
cl010072927;amulette;;;"E 19114; MG 1605";"Département des Antiquités égyptiennes"
cl010011119;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 755; AF 327; Clot bey C 16 n°106";"Département des Antiquités égyptiennes"
cl010033044;amulette;;"-664 / -332  (Basse Époque)";"N 3891; Salt n°2526";"Département des Antiquités égyptiennes"
cl010009937;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16229";"Département des Antiquités égyptiennes"
cl010033437;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4603";"Département des Antiquités égyptiennes"
cl010009726;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3881 B";"Département des Antiquités égyptiennes"
cl010032364;amulette;;;"AF 2174";"Département des Antiquités égyptiennes"
cl010035917;amulette;;;"AF 13461; Salt n°2536";"Département des Antiquités égyptiennes"
cl010005059;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 20031; MG 2532";"Département des Antiquités égyptiennes"
cl010008351;"figurine ; pendentif";;;"E 4588";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010337456;figurine;;"-664 / -332  (Basse Époque)";"E 33605";"Département des Antiquités égyptiennes"
cl010029987;amulette;;"-664 / -332  (Basse Époque)";"N 3885";"Département des Antiquités égyptiennes"
cl010334751;amulette;;"-664 / -332  (Basse Époque)";"ME 180; D.890.1.90";"Département des Antiquités égyptiennes"
cl010026381;amulette;;;"E 4600";"Département des Antiquités égyptiennes"
cl010075051;"stèle cintrée";;"-158 / -157  (Ptolémée VI Philométor)";"IM 4197";"Département des Antiquités égyptiennes"
cl010025901;scarabée;;;"E 3695";"Département des Antiquités égyptiennes"
cl010077045;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3573";"Département des Antiquités égyptiennes"
cl010009933;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 4592";"Département des Antiquités égyptiennes"
cl010010253;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 326; N 3886 B";"Département des Antiquités égyptiennes"
cl010010453;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3886 A";"Département des Antiquités égyptiennes"
cl010033043;amulette;;;"N 3885; Salt n°2528";"Département des Antiquités égyptiennes"
cl010011311;figurine;;"-664 / -332  (Basse Époque)";"AF 2761; E 4593 ?";"Département des Antiquités égyptiennes"
cl010033002;amulette;;;"E 14837";"Département des Antiquités égyptiennes"
cl010033436;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4595";"Département des Antiquités égyptiennes"
cl010005775;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 22225; MG 4726";"Département des Antiquités égyptiennes"
cl010009727;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3870";"Département des Antiquités égyptiennes"
cl010009728;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3881 C";"Département des Antiquités égyptiennes"
cl010032365;amulette;;;"AF 2176";"Département des Antiquités égyptiennes"
cl010033042;amulette;;;"E 1339 ?; N 3885; Clot C 21 F n°23";"Département des Antiquités égyptiennes"
cl010033045;amulette;;;"N 3885";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010009935;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16053";"Département des Antiquités égyptiennes"
cl010035779;amulette;;"-664 / -332  (Basse Époque)";"AF 13460; Salt n°2529; N 3907 ?";"Département des Antiquités égyptiennes"
cl010072867;amulette;;;"AF 315";"Département des Antiquités égyptiennes"
cl010072921;amulette;;;"E 6249";"Département des Antiquités égyptiennes"
