ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020676;"Deux figures allongées";"SAINT-OURS Jean Pierre";;"RF 6295, 1; vol.21, p.217";"Département des Arts graphiques"
cl020020677;"Etude d'une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 2; vol.21, p.217";"Département des Arts graphiques"
cl020020678;"Femme agenouillée près d'un autel enfumé";"SAINT-OURS Jean Pierre";;"RF 6295, 3; vol.21, p.217";"Département des Arts graphiques"
cl020020679;"Homme soignant la patte d'un lion";"SAINT-OURS Jean Pierre";;"RF 6295, 4; vol.21, p.217";"Département des Arts graphiques"
cl020020680;"Assemblée de figures près d'un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 5; vol.21, p.217";"Département des Arts graphiques"
cl020020681;"Homme soignant la patte d'un lion";"SAINT-OURS Jean Pierre";;"RF 6295, 6; vol.21, p.217";"Département des Arts graphiques"
cl020020682;"Homme soignant la patte d'un lion";"SAINT-OURS Jean Pierre";;"RF 6295, 7; vol.21, p.217";"Département des Arts graphiques"
cl020020683;"Deux études d'architecture";"SAINT-OURS Jean Pierre";;"RF 6295, 8; vol.21, p.217";"Département des Arts graphiques"
cl020020684;"Assemblée de figures près d'un temple ; figure";"SAINT-OURS Jean Pierre";;"RF 6295, 9; vol.21, p.217";"Département des Arts graphiques"
cl020020685;"Assemblée de figures près d'un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 10; vol.21, p.217";"Département des Arts graphiques"
cl020020686;"Assemblée de figures près d'un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 11; vol.21, p.217";"Département des Arts graphiques"
cl020020687;"Femme et sa suivante découvrant un guerrier mort au pied d'un rocher";"SAINT-OURS Jean Pierre";;"RF 6295, 12; vol.21, p.217";"Département des Arts graphiques"
cl020020688;"Etudes pour des compositions";"SAINT-OURS Jean Pierre";;"RF 6295, 13; vol.21, p.217";"Département des Arts graphiques"
cl020020689;"Rencontre d'un cavalier et d'une femme";"SAINT-OURS Jean Pierre";;"RF 6295, 14; vol.21, p.217";"Département des Arts graphiques"
cl020020690;"Assemblée avec des femmes dansant devant un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 15; vol.21, p.217";"Département des Arts graphiques"
cl020020691;"Deux études pour une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 16; vol.21, p.217";"Département des Arts graphiques"
cl020020692;"Réunion de cinq figures autour d'une table";"SAINT-OURS Jean Pierre";;"RF 6295, 17; vol.21, p.217";"Département des Arts graphiques"
cl020020694;"Deux figures auprès d'un bas-relief dans un jardin";"SAINT-OURS Jean Pierre";;"RF 6295, 18; vol.21, p.217";"Département des Arts graphiques"
cl020020695;"Figure endormie sur un lit, et divers figures";"SAINT-OURS Jean Pierre";;"RF 6295, 19; vol.21, p.217";"Département des Arts graphiques"
cl020020696;Esquisse;"SAINT-OURS Jean Pierre";;"RF 6295, 20; vol.21, p.217";"Département des Arts graphiques"
cl020020697;"Un aigle s'emparant de la victime d'un sacrifice";"SAINT-OURS Jean Pierre";;"RF 6295, 21; vol.21, p.217";"Département des Arts graphiques"
cl020020698;"Deux figures enlacées dans un intérieur";"SAINT-OURS Jean Pierre";;"RF 6295, 22; vol.21, p.217";"Département des Arts graphiques"
cl020020700;"Esquisse de trois figures";"SAINT-OURS Jean Pierre";;"RF 6295, 23; vol.21, p.217";"Département des Arts graphiques"
cl020020701;"Femme au pied d'un homme semblant partir et un enfant (?)";"SAINT-OURS Jean Pierre";;"RF 6295, 24; vol.21, p.217";"Département des Arts graphiques"
cl020020702;"Assemblée de figures";"SAINT-OURS Jean Pierre";;"RF 6295, 25; vol.21, p.217";"Département des Arts graphiques"
cl020020703;"Femme poignardée, entourée de figures";"SAINT-OURS Jean Pierre";;"RF 6295, 26; vol.21, p.217";"Département des Arts graphiques"
cl020020704;"Deux études de deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 27; vol.21, p.217";"Département des Arts graphiques"
cl020020705;"Femme et l'Amour ; figures";"SAINT-OURS Jean Pierre";;"RF 6295, 28; vol.21, p.217";"Département des Arts graphiques"
cl020020706;"Etude pour une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 29; vol.21, p.217";"Département des Arts graphiques"
cl020020707;"Etude pour une composition avec trois figures, Alexandre, Apelle et Campaspe";"SAINT-OURS Jean Pierre";;"RF 6295, 30; vol.21, p.217";"Département des Arts graphiques"
cl020020708;"Réunion de quatre figures";"SAINT-OURS Jean Pierre";;"RF 6295, 31; vol.21, p.217";"Département des Arts graphiques"
cl020020709;"Etude pour une composition avec un soldat et deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 32; vol.21, p.217";"Département des Arts graphiques"
cl020020710;"Etude pour une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 33; vol.21, p.217";"Département des Arts graphiques"
cl020020711;Fragment;"SAINT-OURS Jean Pierre";;"RF 6295, 34; vol.21, p.217";"Département des Arts graphiques"
cl020020712;"Etude pour une composition avec une homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 35; vol.21, p.217";"Département des Arts graphiques"
cl020020713;"Esquisse de deux hommes";"SAINT-OURS Jean Pierre";;"RF 6295, 36; vol.21, p.217";"Département des Arts graphiques"
cl020020714;"Femme agenouillée devant un autel enfumé";"SAINT-OURS Jean Pierre";;"RF 6295, 37; vol.21, p.217";"Département des Arts graphiques"
cl020020715;"Figure dans les airs";"SAINT-OURS Jean Pierre";;"RF 6295, 38; vol.21, p.217";"Département des Arts graphiques"
cl020020716;"Alexandre, Apelle et Campaspe";"SAINT-OURS Jean Pierre";;"RF 6295, 39; vol.21, p.217";"Département des Arts graphiques"
cl020020717;"Etude pour une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 40; vol.21, p.217";"Département des Arts graphiques"
cl020020718;"Un cavalier et deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 41; vol.21, p.217";"Département des Arts graphiques"
cl020020719;"Etudes d'un lion et d'un homme";"SAINT-OURS Jean Pierre";;"RF 6295, 42; vol.21, p.217";"Département des Arts graphiques"
cl020020720;"Etude pour une composition avec un homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 43; vol.21, p.217";"Département des Arts graphiques"
cl020020721;"Etude pour une composition avec des figures assises ou debout";"SAINT-OURS Jean Pierre";;"RF 6295, 44; vol.21, p.217";"Département des Arts graphiques"
cl020020722;Esquisse;"SAINT-OURS Jean Pierre";;"RF 6295, 45; vol.21, p.217";"Département des Arts graphiques"
cl020020723;"Etude de deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 46; vol.21, p.217";"Département des Arts graphiques"
cl020020724;"Vierge à l'Enfant et le petit saint Jean";"SAINT-OURS Jean Pierre";;"RF 6295, 47; vol.21, p.217";"Département des Arts graphiques"
cl020020725;"Un homme tenant un enfant dans ses bras";"SAINT-OURS Jean Pierre";;"RF 6295, 48; vol.21, p.217";"Département des Arts graphiques"
cl020020726;"Femme tenant un enfant debout, un homme assis sur des marches";"SAINT-OURS Jean Pierre";;"RF 6295, 49; vol.21, p.217";"Département des Arts graphiques"
cl020020727;"Sainte Famille";"SAINT-OURS Jean Pierre";;"RF 6295, 50; vol.21, p.217";"Département des Arts graphiques"
cl020020728;Croquis;"SAINT-OURS Jean Pierre";;"RF 6295, 51; vol.21, p.217";"Département des Arts graphiques"
cl020020729;"Etude pour une composition avec quatre figures";"SAINT-OURS Jean Pierre";;"RF 6295, 52; vol.21, p.217";"Département des Arts graphiques"
cl020020730;"Esquisse de trois figures";"SAINT-OURS Jean Pierre";;"RF 6295, 53; vol.21, p.217";"Département des Arts graphiques"
cl020020731;"Etude pour une composition avec quatre figures près d'un enfant alité";"SAINT-OURS Jean Pierre";;"RF 6295, 54; vol.21, p.217";"Département des Arts graphiques"
cl020020732;"Deux études pour des compositions";"SAINT-OURS Jean Pierre";;"RF 6295, 55; vol.21, p.217";"Département des Arts graphiques"
cl020020733;"Vierge à l'Enfant entourée de figures";"SAINT-OURS Jean Pierre";;"RF 6295, 56; vol.21, p.217";"Département des Arts graphiques"
cl020020734;"Note manuscrite";"SAINT-OURS Jean Pierre";;"RF 6295, 57; vol.21, p.217";"Département des Arts graphiques"
cl020020735;"Pâmoison de la Vierge";"SAINT-OURS Jean Pierre";;"RF 6295, 58; vol.21, p.217";"Département des Arts graphiques"
cl020020736;"Deux études de compositions";"SAINT-OURS Jean Pierre";;"RF 6295, 59; vol.21, p.217";"Département des Arts graphiques"
