ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020596072;"Pique en biais";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/75 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020569686;"Châsse ou reliquaire vu en biais";"OSBERT Alphonse";;"RF 54144, 48; vol.35, p.77";"Département des Arts graphiques"
cl020595999;"L'esponton de biais";"GIFFART Pierre";1694;"L 163 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020130211;"Voilier, vu de la poupe et en biais";"Boudin, Eugène";;"RF 20837, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020597963;"Portez la pique de biais";"GHEYN Jacob II de";1608;"L 175 LR/97 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020041681;"Figure vue en buste, coiffée d'un chapeau légèrement posé en biais";"STEINLEN Théophile Alexandre";;"RF 33155, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020229078;"Femme nue assise, de dos, en biais, sur le bord d'un lit";"BERTON Armand";;"RF 39128.25, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl010049139;"peigne à tisser ; fragments";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020563179;"Maison vue en biais dans un jardin avec pan coupé d'un bâtiment, à l'extrème-gauche";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 35; vol.33, p.214";"Département des Arts graphiques"
cl020597982;"Remettez-vous à droite et portez la pique de biais ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/116 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010372937;"plaquette ; perle en pastille rectangulaire ; amulette";;;"E 5121";"Département des Antiquités égyptiennes"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl010061165;"Madame de Longchamp, née Barry (morte en 1863), tenant son testament";"Hesse, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 2689";"Département des Peintures"
cl010252209;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 118; Ma 97; N 15";"Département des Antiquités grecques, étrusques et romaines"
cl010066169;"Suzanne de Bourbon, dit enfant en prière";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 1754";"Département des Peintures"
cl010251017;amphore;;"vers -520";"Cp 12096";"Département des Antiquités grecques, étrusques et romaines"
cl010250597;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4872; SMD 20";"Département des Antiquités grecques, étrusques et romaines"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
cl010066568;"Portrait d'Auguste François Talma (1785-1812), peintre et officier de marine, neveu du tragédien Talma.";"Ingres, Jean-Auguste-Dominique ; France";1844;"RF 1965 8";"Département des Peintures"
cl020230052;"Lettre du roi Léopold II de Belgique";SEM;;"RF 40166.2, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl010278120;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3080; MNE 900; Ma 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010065011;"Autoportrait (à 39 ans), dit aussi : portrait d'homme au bonnet";"Julien de Parme, Jean-Antoine ; France";1777;"RF 2483";"Département des Peintures"
cl010066841;"Madame Panckoucke, née Cécile Bochet (1787-1865).";"Ingres, Jean-Auguste-Dominique ; France";1811;"RF 1942 25";"Département des Peintures"
cl010007741;"plaque rectangulaire à 2 cupules rondes";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 932; N 3037; AF 482; Clot bey C 18 n°932";"Département des Antiquités égyptiennes"
cl010306013;figurine;;;"Myr 455 bis; Myrina 118 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010066844;"Portrait de l'artiste";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1800;"MI 719";"Département des Peintures"
cl010252195;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 108; Ma 164; N 103";"Département des Antiquités grecques, étrusques et romaines"
cl010043606;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065575;"Jeune Dessinateur";"Jeaurat, Étienne ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1946 7";"Département des Peintures"
cl010306012;figurine;;;"Myr 455; Myrina 118";"Département des Antiquités grecques, étrusques et romaines"
cl010169909;cachet;;;"AO 9212";"Département des Antiquités orientales"
cl010169538;pendentif;;"-3500 / -3100  (Uruk)";"AO 8840";"Département des Antiquités orientales"
cl010103505;"Pierre Lescot, architecte, 1510-1571";"Manufacture des Gobelins ; Tissier, Ange ; Manigan";"1856 / 1859  (3e quart du XIXe siècle)";"SN 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105783;"Médaille : Victoire ailée assise";;;"OA 2462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010363890;"pointe de lance";;;"SB 14544";"Département des Antiquités orientales"
cl010103492;"Germain Pilon, sculpteur,1535-1590";"Manufacture des Gobelins ; Hesse, Alexandre ; Gilbert, Henri";1858;"SN 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097048;"Plaque : Portrait de François de Lorraine, duc de Guise (1520-1563)";"Limosin, Léonard";1557;"N 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063851;"Portrait d'Érasme, les mains posées sur un livre";"Holbein le Jeune, Hans ; Allemagne";;"RF 1938 21";"Département des Peintures"
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands A 10; vol.8, p.85";"Département des Arts graphiques"
cl010165527;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 4721; CCO A. 832";"Département des Antiquités orientales"
cl010277012;relief;;;"MND 218; Ma 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010294763;skyphos;;;"C 470; ED 1193; N 1783";"Département des Antiquités grecques, étrusques et romaines"
cl020553879;"Costume de Zéphir";"Primaticcio, Francesco (dit Le Primatice)";;"1686 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020001026;"Jeune homme, debout, vêtu d'une tunique courte et d'un manteau";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 534, Recto; NIII 31853; vol.1, p.96";"Département des Arts graphiques"
cl010319854;"Le tyran Zahhak enchaîné dans une grotte du mont Damavand (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Recto; MAO 2273";"Département des Arts de l'Islam"
cl010319860;"Rostam renvoyant le rocher lancé par Bahman (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2279 Verso; MAO 2279";"Département des Arts de l'Islam"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
