ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005222;"Saint Philippe de Neri rendant la vie à un enfant mourant";"Franceschini, Marcantonio";;"INV 8254, Recto; NIII 6315; MA 5862; vol.4, p.235";"Département des Arts graphiques"
cl020005948;"Saint Philippe de Néri, à genoux et études de deux mains";"Reni, Guido";;"INV 8912, Recto; NIII 5967; MA 5554; vol.4, p.343";"Département des Arts graphiques"
cl020006913;"Saint Philippe de Néri devant la Vierge";"Solimena, Francesco";;"INV 9785, Recto; NIII 25758; MA 12608; vol.4, p.502";"Département des Arts graphiques"
cl020009424;"Prédication de saint Philippe de Néri";"ANGO Jean Robert";;"INV 23551, Recto; NIII 14102; MA 11351; vol.10, p.7";"Département des Arts graphiques"
cl020100314;"Apparition de la Vierge et de l'Enfant à saint Philippe Néri";"GARZI Luigi";;"INV 3110, Recto; NIII 2726; MA 2600; vol.2, p.40";"Département des Arts graphiques"
cl020100342;"Vierge à l'Enfant apparaissant à saint Philippe Néri";"GARZI Luigi";;"INV 3114, Recto; NIII 2725; MA 2599; vol.2, p.41";"Département des Arts graphiques"
cl020100566;"Entrevue de saint Philippe de Néri et du cardinal Baronius";"Maratti, Carlo";;"INV 3359, Recto; NIII 2671; MA 2546; vol.2, p.75";"Département des Arts graphiques"
cl020101803;"Saint Philippe de Néri reçu dans le ciel";"Zuccaro, Federico";;"INV 4548, Recto; NIII 2243; MA 2168; vol.2, p.262";"Département des Arts graphiques"
cl020102508;"La Vierge et l'Enfant apparaissant à saint Philippe de Néri";"ANONYME ITALIEN XVIIè s";;"INV 12364, Recto; NIII 2706; MA 2580; vol.6, p.56";"Département des Arts graphiques"
cl020102754;"Apparition de la Vierge et de l'Enfant à saint Philippe Néri";"ANONYME ITALIEN XVIIè s";;"INV 12592, Recto; NIII 6436; MA 5972; vol.6, p.100";"Département des Arts graphiques"
cl020102758;"Extase de saint Philippe Néri ou de saint Charles Borromée";"PROCACCINI Camillo";;"INV 12596, Recto; NIII 6459; MA 5993; vol.6, p.101";"Département des Arts graphiques"
cl020201671;"Saint Philippe de Neri en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11611, Recto; NIII 2917; MA 2785; vol.5, p.328";"Département des Arts graphiques"
cl020203096;"Feuille d'études : demi-figure les mains jointes, jambes nues, main";"Ghezzi, Pier Leone";;"INV 15809, Recto; NIII 17102; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020208288;"Apothéose de saint Philippe de Néri";"Legros, Pierre II";;"INV 30492, Recto; NIII 13539; MA 10870; vol.12, p.338";"Département des Arts graphiques"
cl020216489;"Gloire de saint Philippe de Néri";"Benefial, Marco";;"RF 6066, Recto; vol.21, p.176";"Département des Arts graphiques"
