ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101175;"Table de toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098578;"Table de toilette";"Ohneberg, Martin";;"OA 5193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010385883;Toilette;"Biennais, Martin-Guillaume";"1800 / 1815  (Début du XIXe siècle)";"OA 12875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113538;"Table de toilette en forme de coeur";"Topino, Charles";"vers 1775";"OAP 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132964;"Jeune fille assise devant sa table de toilette";"ANONYME FRANCAIS XIXè s";1896;"RF 22876, Recto; Invent. miniatures ivoire j 703; vol.24, p.405";"Département des Arts graphiques"
cl010380417;"Flacon de toilette avec bouchon";Anonyme;"1809 / 1814  (1er tiers du XIXe siècle)";"OA 12582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027893;"Jeune femme se peignant devant une table de toilette";"Franquelin, Jean-Augustin";;"RF 13142, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020026449;"Femme, demi nue, debout, derrière sa table de toilette";"Fantin-Latour, Henri";;"RF 12540, Recto; vol.23, p.279";"Département des Arts graphiques"
cl010380418;"Flacon de toilette avec bouchon, d'une paire";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12583 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380603;"Flacon de toilette avec bouchon, d'une paire";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12583 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459381;"Aiguière de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115155;"Petite tasse à toilette et soucoupe";;1775;"TH 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010101176;"Fauteuil de la toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459405;"Bassin de l'aiguière de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472444;"Petite tasse couverte de la toilette de la duchesse de Modène";;"1696 / 1697  (Fin du XVIIe siècle)";RFML.OA.2020.28.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472441;"Grande tasse couverte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2020.28.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143264;"Femme en chemise, debout, de dos se coiffant devant une table de toilette";"Forain, Jean-Louis";;"RF 23402, Recto; vol.24, p.472";"Département des Arts graphiques"
cl010459562;"Couvercle du gobelet couvert de la toilette de la duchesse de Modène (RFML.OA.2019.46.7.1)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.7.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
