ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010314093;"plaque Campana";;;"ED 1993; ED 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010255774;bague;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Bj 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010303914;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.1; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010264391;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -540";"Cp 10589";"Département des Antiquités grecques, étrusques et romaines"
cl010303915;relief;;;"Cp 6556.et.6558; Cp 6558; Cp 6556; Ma 4660.2; Ma 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010268372;hydrie;"peintre du Vatican 309";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 803; Cp 92";"Département des Antiquités grecques, étrusques et romaines"
cl010251097;coupe;;"vers -520";"Eléonte 294; Elé 173";"Département des Antiquités grecques, étrusques et romaines"
cl010269552;amphore;;"vers -550";"F 14; Cp 102";"Département des Antiquités grecques, étrusques et romaines"
cl010264126;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10228";"Département des Antiquités grecques, étrusques et romaines"
cl010254958;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 478; MNB 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010269722;cratère;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 307; Cp 179";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010269929;coupe;"manière du peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 67; Cp 610";"Département des Antiquités grecques, étrusques et romaines"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010250826;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.1";"Département des Antiquités grecques, étrusques et romaines"
