ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115132;"Porte de l'Alhambra";"BINET René";1895;"RF 2061, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020124345;"Les fossés de l'Alhambra";"VERNIER Emile Louis";;"RF 16172, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020614223;"The Alhambra";"ROOKER Edward";1763;"L 356 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020124344;"Entrée de l'Alhambra à Grenade";"VERNIER Emile Louis";;"RF 16171, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020031914;"L'escalier de Santa Maria d'Alhambra";"FORTUNY Mariano";;"RF 29808, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020133994;"Détail de colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.10, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133998;"Détail de colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.14, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133992;"Détail d'une colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.8, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133996;"Détail de colonne relevé à l'Alhambra";"SARVY Carlos";;"RF 23036.12, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020614224;"Ceiling in the Alhambra";"ROOKER Edward";1763;"L 356 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020019167;"La cour des Ambassadeurs au palais de l'Alhambra";"REGNAULT Henri";;"RF 4875, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020031887;"Etude d'après un chapiteau arabe à l'Alhambra de Grenade";"FORTUNY Mariano";;"RF 29782, Recto; vol.26, p.109";"Département des Arts graphiques"
cl010320119;"Vase dit ""de l'Alhambra""";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAO 429";"Département des Arts de l'Islam"
cl020111537;"Alhambra de Grenade : Entrée de la Salle des Deux Soeurs.";"REGNAULT Henri";;"RF 12, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020031932;"Personnages devant des arcades à l'Alhambra";"FORTUNY Mariano";;"RF 29826, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020227732;"Un homme et une femme dans la cour des Lions à l'Alhambra";"Philippoteaux, Félix";;"RF 28457, Recto; vol.25, p.396";"Département des Arts graphiques"
cl010098974;"Carreau carré : quatre quadrilobes bleus";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614234;"A view of the wilderness with the Alhambra, the Pagoda and the Mosque";"ROOKER Edward";1763;"L 356 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020031174;"Etude de décoration mauresque";"BARRIAS Félix Joseph";;"RF 15155, Verso; vol.23, p.486";"Département des Arts graphiques"
cl020532359;"Détails moresques tirés de l'Alhambra : Cour des Lions, Fontaines des Lions, Cour principale ; détail architectural de la Mosquée de Cordoue (colonnade)";"NORMAND Charles Pierre Joseph";;"7854 C/ Recto; 7268 / 85";"Département des Arts graphiques"
cl010333326;Carreau;;;"AD 7020/18; UCAD 7020/18";"Département des Arts de l'Islam"
cl010334188;"Contre moule";;"1800 / 1900  (XIXe siècle)";"AD RI 2009/7 .1; UCAD RI 2009/7 .1";"Département des Arts de l'Islam"
cl010410372;Chevron;;;"AD 7020/3; AD 7020; UCAD 7020/3";"Département des Arts de l'Islam"
cl010410377;"Baguette à crochet";;;"AD 7020/7; AD 7020; UCAD 7020/7";"Département des Arts de l'Islam"
cl010410379;"Étoile à huit branches";;;"AD 7020/9; AD 7020; UCAD 7020/9";"Département des Arts de l'Islam"
cl010410381;"Étoile à huit branches";;;"AD 7020/11; AD 7020; UCAD 7020/11";"Département des Arts de l'Islam"
cl010410370;"Mosaïque de céramique (fragment)";;;"AD 7020/1; AD 7020; UCAD 7020/1";"Département des Arts de l'Islam"
cl010410371;Chevron;;;"AD 7020/2; AD 7020; UCAD 7020/2";"Département des Arts de l'Islam"
cl010410374;"Baguette séparatrice";;;"AD 7020/4; AD 7020; UCAD 7020/4";"Département des Arts de l'Islam"
cl010410375;"Baguette à crochet";;;"AD 7020/5; AD 7020; UCAD 7020/5";"Département des Arts de l'Islam"
cl010410376;"Baguette à crochet";;;"AD 7020/6; AD 7020; UCAD 7020/6";"Département des Arts de l'Islam"
cl010410380;"Étoile à huit branches";;;"AD 7020/10; AD 7020; UCAD 7020/10";"Département des Arts de l'Islam"
cl010410382;"Étoile à huit branches";;;"AD 7020/12; AD 7020; UCAD 7020/12";"Département des Arts de l'Islam"
cl010410383;"Étoile à huit branches";;;"AD 7020/13; AD 7020; UCAD 7020/13";"Département des Arts de l'Islam"
cl010410385;"Étoile à huit branches";;;"AD 7020/15; AD 7020; UCAD 7020/15";"Département des Arts de l'Islam"
cl010327339;Amulette;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3013";"Département des Arts de l'Islam"
cl010333324;"Ensemble de carreaux et éléments de mosaïque de céramique";;;"AD 7020/1 à 16; UCAD 7020/1 à 16; AD 7020";"Département des Arts de l'Islam"
cl010333325;Carreau;;;"AD 7020/17; UCAD 7020/17";"Département des Arts de l'Islam"
cl010333327;"Carreau de revêtement";;;"AD 7020/19; UCAD 7020/19";"Département des Arts de l'Islam"
cl010334187;"Contre moule";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD RI 2009/6 .1; UCAD RI 2009/6 .1";"Département des Arts de l'Islam"
cl010334189;"Contre moule";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD RI 2009/8 .1; UCAD RI 2009/8 .1";"Département des Arts de l'Islam"
cl010410378;"Étoile à huit branches";;;"AD 7020/8; AD 7020; UCAD 7020/8";"Département des Arts de l'Islam"
cl010410384;"Étoile à huit branches";;;"AD 7020/14; AD 7020; UCAD 7020/14";"Département des Arts de l'Islam"
cl010410386;"Étoile à huit branches";;;"AD 7020/16; AD 7020; UCAD 7020/16";"Département des Arts de l'Islam"
cl010117191;"Deux personnages au pied d'un aqueduc (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111538;"Intérieur du mirador des Deux Tours en 1869";"REGNAULT Henri";;"RF 13, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020115133;Croquis;"BINET René";1895;"RF 2061, Verso; vol.19, p.174";"Département des Arts graphiques"
cl020031933;"Le déjeuner dans la cour, à Grenade";"FORTUNY Mariano";;"RF 29826, Verso; vol.26, p.112";"Département des Arts graphiques"
cl010107593;"Carreau octogonal : Armoiries";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
