ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517732;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/1 Recto; 9961";"Département des Arts graphiques"
cl020517733;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/2 Recto; 9962";"Département des Arts graphiques"
cl020517734;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/3 Recto; 9963";"Département des Arts graphiques"
cl020517735;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/4 Recto; 9964";"Département des Arts graphiques"
cl020517736;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/5 Recto; 9965";"Département des Arts graphiques"
cl020517737;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/6 Recto; 9966";"Département des Arts graphiques"
cl020517738;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/7 Recto; 9967";"Département des Arts graphiques"
cl020517739;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/8 Recto; 9968";"Département des Arts graphiques"
cl020517740;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/9 Recto; 9969";"Département des Arts graphiques"
cl020517766;"Ornements d'orfèvrerie";"COLLAERT Jan Baptist";;"2664 LR/ Recto; 5227";"Département des Arts graphiques"
cl020517767;"Ornements d'orfèvrerie";"COLLAERT Jan Baptist";;"2665 LR/ Recto; 5228";"Département des Arts graphiques"
cl020517769;"Ornements d'orfèvrerie";"COLLAERT Jan Baptist";;"2667 LR/ Recto; 5230";"Département des Arts graphiques"
cl020517770;"Ornements d'orfèvrerie";"COLLAERT Jan Baptist";;"2668 LR/ Recto; 5231";"Département des Arts graphiques"
cl020517771;"Ornements d'orfèvrerie";"COLLAERT Jan Baptist";;"2669 LR/ Recto; 5232";"Département des Arts graphiques"
cl020537303;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/10 Recto; 9970";"Département des Arts graphiques"
cl020605458;Untitled;"COLLAERT Jan Baptist";1593;"L 250 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
