ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507676;"Vue d'un jardin, une femme, un garçonnet et un chien assis sous une tonnelle";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35789, Recto";"Département des Arts graphiques"
cl020507677;"Vue d'une citadelle au bord de la mer, au premier plan à droite, une galère";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35790, Recto";"Département des Arts graphiques"
cl020507678;"Vue de la citadelle de Calvi et des maisons environnantes";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35791, Recto";"Département des Arts graphiques"
cl020507679;"Vue de l'île Rousse, l'isola Rossa";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35792, Recto";"Département des Arts graphiques"
cl020507680;"Vue de l'île Rousse, l'isola Rossa";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35793, Recto";"Département des Arts graphiques"
cl020507681;"Les gorges du Tavignano vues de Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35794, Recto";"Département des Arts graphiques"
cl020507682;"Route dans la montagne, avec deux personnages";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35795, Recto";"Département des Arts graphiques"
cl020507683;"Vallée avec un torrent aux environs de Corte, le couvent des Franciscains";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35796, Recto";"Département des Arts graphiques"
cl020507684;"Vue de la citadelle de Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35797, Recto";"Département des Arts graphiques"
cl020507685;"Vue générale de Corte depuis le nord-est";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35798, Recto";"Département des Arts graphiques"
cl020507687;"Vue générale de Corte depuis le nord-est";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35799, Recto";"Département des Arts graphiques"
cl020507688;"Vue générale de Corte depuis le nord";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35800, Recto";"Département des Arts graphiques"
cl020507689;"Vue générale de Corte";"SCHÖNBERG Anne-Charlotte de";1777;"INV 35801, Recto";"Département des Arts graphiques"
cl020507690;"Vue générale de Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35802, Recto";"Département des Arts graphiques"
cl020507691;"Croquis de la ville de Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35803, Recto";"Département des Arts graphiques"
cl020507692;"La Place d'Armes à Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35804, Recto";"Département des Arts graphiques"
cl020507693;"Intérieur d'une chambre d'une maison de Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35805, Recto";"Département des Arts graphiques"
cl020507694;"Bandit corse, enfant et paysanne tenant une quenouille";HOFMEISTER;;"INV 35787, Recto";"Département des Arts graphiques"
cl020507695;"Vue de Corte";HOFMEISTER;1779;"INV 35788, Recto";"Département des Arts graphiques"
cl020507696;"Paysage avec arbres et bâtiments, sous un arbre à gauche deux femmes assises";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35806, Recto";"Département des Arts graphiques"
cl020507697;"Ferme avec dépendance, personnages bavardant";"SCHÖNBERG Anne-Charlotte de";;"INV 35807, Recto";"Département des Arts graphiques"
cl020507698;"Paysage de Corse";"SCHÖNBERG Anne-Charlotte de";1780;"INV 35808, Recto";"Département des Arts graphiques"
cl020507699;"Ferme avec une tour ronde, un bosquet d'arbres et un pont à deux arches";"SCHÖNBERG Anne-Charlotte de";;"INV 35809, Recto";"Département des Arts graphiques"
cl020507700;"Une ferme avec une tour ronde, un bosquet d'arbres et un pont à deux arches";"SCHÖNBERG Anne-Charlotte de";;"INV 35810, Recto";"Département des Arts graphiques"
cl020507701;"Paysage avec un château fortifié, des arbres, un vacher, un chien, une vache";"SCHÖNBERG Anne-Charlotte de";;"INV 35811, Recto";"Département des Arts graphiques"
cl020507702;"Maisons sur un pont enjambant une rivière, à gauche une charmille";"SCHÖNBERG Anne-Charlotte de";;"INV 35812, Recto";"Département des Arts graphiques"
cl020507703;"Vue panoramique de coteaux ; trois arbres";"SCHÖNBERG Anne-Charlotte de";;"INV 35813, Recto";"Département des Arts graphiques"
cl020507704;"Château entouré d'un jardin";"SCHÖNBERG Anne-Charlotte de";;"INV 35814, Recto";"Département des Arts graphiques"
cl020507705;"Bâtiments dans un paysage";"SCHÖNBERG Anne-Charlotte de";;"INV 35815, Recto";"Département des Arts graphiques"
cl020507706;"Vue de bâtiments";"SCHÖNBERG Anne-Charlotte de";;"INV 35816, Recto";"Département des Arts graphiques"
cl020507707;"Groupe de maisons et bâtiments au bord d'un fleuve, au fond une ville";"SCHÖNBERG Anne-Charlotte de";1785;"INV 35817, Recto";"Département des Arts graphiques"
cl020507708;"Vue d'un village, canaux d'irrigation et carrés de cultures aquatiques";"SCHÖNBERG Anne-Charlotte de";1785;"INV 35818, Recto";"Département des Arts graphiques"
cl020507709;"Paysage dans un médaillon avec une rivière coulant entre des arbres";"SCHÖNBERG Anne-Charlotte de";;"INV 35819, Recto";"Département des Arts graphiques"
cl020507710;"Demeures dans la campagne";"SCHÖNBERG Anne-Charlotte de";;"INV 35820, Recto";"Département des Arts graphiques"
cl020507711;"Vue d'un parc avec de grands arbres et trois promeneurs";"SCHÖNBERG Anne-Charlotte de";1788;"INV 35821, Recto";"Département des Arts graphiques"
cl020507712;"Château et église au bord de l'eau";"SCHÖNBERG Anne-Charlotte de";1788;"INV 35822, Recto";"Département des Arts graphiques"
cl020507713;"Fortifications et village au bord de l'eau";"SCHÖNBERG Anne-Charlotte de";;"INV 35823, Recto";"Département des Arts graphiques"
cl020507714;"Bergère et ses bêtes près d'une fontaine";"SCHÖNBERG Anne-Charlotte de";;"INV 35824, Recto";"Département des Arts graphiques"
cl020507715;"Vue d'une rivière coulant entre un parc et une chaumière";"SCHÖNBERG Anne-Charlotte de";;"INV 35825, Recto";"Département des Arts graphiques"
cl020507716;"Personnages à pied ou en barque auprès d'un pont enjambant un cours d'eau";"SCHÖNBERG Anne-Charlotte de";;"INV 35826, Recto";"Département des Arts graphiques"
cl020507717;"Homme en redingote bleue, couché, dessinant";"SCHÖNBERG Anne-Charlotte de";;"INV 35827, Recto";"Département des Arts graphiques"
cl020507718;"Deux chevaux à la mangeoire, vus de trois quarts par l'arrière";"SCHÖNBERG Anne-Charlotte de";;"INV 35828, Recto";"Département des Arts graphiques"
cl020507719;"Anse de Cavaleire";"SCHÖNBERG Anne-Charlotte de";;"INV 35829, Recto";"Département des Arts graphiques"
cl020507720;"Vue de Cavaleire";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35830, Recto";"Département des Arts graphiques"
cl020507722;"Croquis d'un château et annotations en allemand";"SCHÖNBERG Anne-Charlotte de";;"INV 35814, Verso";"Département des Arts graphiques"
cl020507723;"Un château et ses dépendances en haut d'une colline plantée d'arbres";"SCHÖNBERG Anne-Charlotte de";;"INV 35826, Verso";"Département des Arts graphiques"
cl020507726;"Un arbre";"SCHÖNBERG Anne-Charlotte de";;"INV 35813, Verso";"Département des Arts graphiques"
cl020507734;"Les adieux de Calas à sa famille";HOFMEISTER;;"INV 35786, Recto";"Département des Arts graphiques"
