ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020528571;"La Grammaire : une femme déployant un volume et arrosant des plantes.";"DREVET Pierre";;"882 C/ Recto";"Département des Arts graphiques"
cl010281213;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 679";"Département des Antiquités grecques, étrusques et romaines"
cl010259386;"groupe de figurines";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010275824;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1800; Utique 754";"Département des Antiquités grecques, étrusques et romaines"
cl010312456;sceau;;"-1500 / -1400  ";"AM 740";"Département des Antiquités grecques, étrusques et romaines"
cl010312474;sceau;;;"AM 758";"Département des Antiquités grecques, étrusques et romaines"
cl010260333;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010250511;applique;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 2215.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259896;"groupe de figurines";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010260266;"vase plastique ; œnochoé";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 241";"Département des Antiquités grecques, étrusques et romaines"
cl010261401;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010265489;skyphos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12839";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010259093;"lécythe ; vase plastique";"atelier du groupe de Berlin";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010274453;œnochoé;"groupe falisque F ; groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 455; Cp 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010277245;"autel des frères arvales";;"après -17";"Ma 358; MR 948; N 1112";"Département des Antiquités grecques, étrusques et romaines"
cl020207815;"Décor de coquille et griffons";"Le Brun, Charles";"vers 1674/1689";"INV 30034, Recto; NIII 12718; MA 10527; Guiffrey et Marcel G 8491; vol.12, p.267";"Département des Arts graphiques"
cl020207448;"Figure ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29675, Recto; NIII 12926; MA 10669; Guiffrey et Marcel G 7518; vol.12, p.200";"Département des Arts graphiques"
cl020207479;"Femme ailée, drapée";"Le Brun, Charles";"vers 1685/1686";"INV 29704, Recto; NIII 12955; MA 10697; Guiffrey et Marcel G 7512; vol.12, p.205";"Département des Arts graphiques"
cl010100228;"Plat rond : Biche";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 9001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366049;"Poids annulaire";;;"MAO 2290/1";"Département des Arts de l'Islam"
cl010361695;vase;;"-4000 / -3500  (Suse I)";"S 15408; 4610";"Département des Antiquités orientales"
cl010354235;coupe;"peintre de Penthésilée";"-500 / -400  (Ve s. av. J.-C.)";"Cp 11492; 86.AE.320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010430564;"Vierge à l'Enfant trônant";Anonyme;"vers 1500";"RFML.OA.2018.6.1; OA 12924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210227;"Portrait du père capucin Jean-Marie Cyprien sous la figure de Saint François.";"LECZINSKI Stanislas";;"INV 32865, Recto; NIII 31746; vol.13, p.326";"Département des Arts graphiques"
cl020014120;"La Vierge et l'Enfant Jésus d'après Anton Van Dyck.";"LECZINSKI Stanislas";;"INV 35058, Recto; NIII 31747; vol.14, p.309";"Département des Arts graphiques"
cl010110105;"Figure d’applique : Christ en croix";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 12185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113801;"Valve de miroir : la Cour du dieu d'Amour";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"MRR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
