ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145051;"Evêque ou Père de l'Eglise assis, tenant un livre et piétinant un homme";"VERBRUGGEN Hendrik Frans";;"RF 38392, Recto; Flamands F 1361.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020145052;"Croquis de figures";"VERBRUGGEN Hendrik Frans";;"RF 38392, Verso; Flamands F 1361.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020145059;"Projet de maître-autel, avec une colonne torse, et surmonté d'une croix";"VERBRUGGEN Hendrik Frans";;"RF 38399, 1; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145060;"Elévations et plan d'un autel ; une chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 2; Flamands F 1361.TER; vol.30, p.103";"Département des Arts graphiques"
cl020145061;"Architecture ; lettre manuscrite ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 3; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145062;"Esquisse et coupe d'une chapelle avec un maître-autel ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 4; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145063;"Partie d'un esaclier monumental avec balustrade";"VERBRUGGEN Hendrik Frans";;"RF 38399, 5; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145065;"Départ d'une colonnade ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 7; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145066;"Projet de mausolée avec buste dans un médaillon flanqué de deux angelots";"VERBRUGGEN Hendrik Frans";;"RF 38399, 8; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145067;"Projet de décor architecture avec statue de Diane sur un socle ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 9; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145068;Croquis;"VERBRUGGEN Hendrik Frans";;"RF 38399, 10; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145069;"Deux projets de maître-autel ; décor architectural ; chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 11; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145070;"Croquis ; note manuscrite";"VERBRUGGEN Hendrik Frans";;"RF 38399, 12; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145071;"Projet de maître-autel";"VERBRUGGEN Hendrik Frans";;"RF 38399, 13; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145072;"Comptes et additions de chiffres";"VERBRUGGEN Hendrik Frans";;"RF 38399, 14; vol.30, p.107";"Département des Arts graphiques"
cl020145073;"Projet de chapelle avec grand médaillon à la voûte soutenu par des anges";"VERBRUGGEN Hendrik Frans";;"RF 38399, 15; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145074;Annotations;"VERBRUGGEN Hendrik Frans";;"RF 38399, 16; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145075;"Motifs décoratifs";"VERBRUGGEN Hendrik Frans";;"RF 38399, 17; vol.30, p.107";"Département des Arts graphiques"
cl020145858;"Maître-autel orné d'une statue de martyre, près d'une colonne";"VERBRUGGEN Hendrik Frans";;"RF 38399, 18; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
