ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007311;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5475";"Département des Antiquités égyptiennes"
cl010006134;"figurine féminine ; statue";;"-1862 / -1786  (fin XIIe dynastie)";"E 3517; Fould n°206";"Département des Antiquités égyptiennes"
cl010004957;"figurine féminine ; statue";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 16268";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010015689;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"E 11764";"Département des Antiquités égyptiennes"
cl010023014;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"AF 7207; CC 259";"Département des Antiquités égyptiennes"
cl020112190;"Torse de statue féminine antique, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"RF 611, Recto; HDLS 194; Inventaire italien, t. VII Q 755; vol.19, p.52";"Département des Arts graphiques"
cl010304508;"Tête féminine de statue";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010270746;"Tirage d'une statue féminine dite ""Déméter de Cherchell""";;;"Gy 0282";"Département des Antiquités grecques, étrusques et romaines"
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl020219195;"Etude de statue féminine";"Giraud, Charles";;"RF 10831, 15; vol.23, p.102";"Département des Arts graphiques"
cl010300809;statue;;;"Gy 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010276154;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 211; Ma 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010484037;"figurine féminine, fragment";;;"CN 13994; 28660";"Service de l'Histoire du Louvre"
cl010300872;statue;;;"Gy 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010271675;"Tirage d’une statuette féminine";"atelier de Barcelone";"1923 / 1926  (2e quart XXe s. ap. J.-C.)";"Gy 1732; MND 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010244184;statue;;;"GMIS 373; RG MIS 373";"Département des Antiquités orientales"
cl010123368;statue;;"100 / 200  (Romain Impérial)";"AO 26598; AR 68";"Département des Antiquités orientales"
cl020135498;"Deux études de statue féminine";"Chapu, Henri";;"RF 23060, 26; vol.24, p.432";"Département des Arts graphiques"
cl020219193;"Etude de statue féminine assise";"Giraud, Charles";;"RF 10831, 13; vol.23, p.102";"Département des Arts graphiques"
cl010276216;statue;;"1 / 150  (Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"LP 360; Ma 2290; N 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010119553;statue;;"-2250 / -2000  (Néo-sumérien [?])";"AO 18; Heuzey, 1902, n° 64";"Département des Antiquités orientales"
cl010278405;statue;;;"Ma 4892; MR 236";"Département des Antiquités grecques, étrusques et romaines"
cl010275314;statue;;"vers 129";"Ma 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010276124;statue;;;"Ma 2133; MR 290";"Département des Antiquités grecques, étrusques et romaines"
cl010277461;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 382; MR 241; N 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010180696;statue;;"-247 / 224  (Parthe)";"SB 7298; GMIS 7; GMS N 7";"Département des Antiquités orientales"
cl010278277;statue;;;"Ma 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010275408;statue;;;"Cp 6403; Ma 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010132537;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3369; Hermary, 1989, n° 949; S 2009";"Département des Antiquités orientales"
cl010275349;statue;;"vers 136";"Ma 1190; MR 342; N 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010123316;statue;;"-400 / -200  (Achéménide ; Hellénistique)";"AO 4869; Ledrain 1888, 42";"Département des Antiquités orientales"
cl010276254;statue;;"50 / 150  (2e moitié Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010275546;statue;;"après -31";"Ma 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010270733;"Tirage d'une statue féminine, dite ""de la Pudicité""";;;"Gy 0263";"Département des Antiquités grecques, étrusques et romaines"
cl010250302;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 401; Ma 1366.2; N 813";"Département des Antiquités grecques, étrusques et romaines"
cl010118491;statue;;"-475 / -400  (Chypro-classique I [?])";"N III 3279";"Département des Antiquités orientales"
cl010119587;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 35; Heuzey, 1902, n° 90";"Département des Antiquités orientales"
cl010119610;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 241; Heuzey, 1902, n° 97";"Département des Antiquités orientales"
cl010123350;statue;;"-63 / 324  (Romain Impérial [?])";"AO 1195";"Département des Antiquités orientales"
cl010119595;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 43; Heuzey, 1902, n° 106";"Département des Antiquités orientales"
cl020039723;"Statue féminine drapée, vue de face";"GESLIN Jean Charles";;"RF 31959, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020103044;"Etude d'après une statue antique féminine";"ANONYME ITALIEN XVIIè s";;"INV 12871, Recto; NIII 18416; MA 12538; vol.6, p.142";"Département des Arts graphiques"
cl020219196;"Etudes de jambes de statue féminine";"Giraud, Charles";;"RF 10831, 16; vol.23, p.102";"Département des Arts graphiques"
cl010275248;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1056; MR 341; N 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010277343;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 369; MR 379; N 477";"Département des Antiquités grecques, étrusques et romaines"
cl010278354;statue;;;"Ma 483; MR 68; N 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010276836;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 2332; Ma 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010276175;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2228; MR 67; N 1082";"Département des Antiquités grecques, étrusques et romaines"
