ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010035405;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 27713";"Département des Antiquités égyptiennes"
cl010011275;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16343";"Département des Antiquités égyptiennes"
cl010025342;"moule d'orfèvre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16316";"Département des Antiquités égyptiennes"
cl010026269;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14299";"Département des Antiquités égyptiennes"
cl010025360;"stèle rectangulaire";;"-1295 / -731 (?)  (époque ramesside [?] ; XXIe dynastie [?] ; XXIIe dynastie [?])";"N 524; Drovetti n°314";"Département des Antiquités égyptiennes"
cl010013469;"moule d'orfèvre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25961";"Département des Antiquités égyptiennes"
cl010030259;scarabée;;;"E 5215";"Département des Antiquités égyptiennes"
cl010030263;scarabée;;;"E 559";"Département des Antiquités égyptiennes"
cl010374070;"scarabée détaillé";;;"AF 8925";"Département des Antiquités égyptiennes"
cl010345104;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1639; manuscrit à l'encre noire sur une couche de vernis à l'intérieur + ""Clermont/1639"" manuscrit à l'encre brune sur une étiquette rectangulaire collée à l'intérieur + ""163..."" manuscrit à l'encre brune illisible sur un vestige d'étiquette octogon";"Département des Antiquités grecques, étrusques et romaines"
cl010351368;œnochoé;"groupe de Barbarano = groupe falisque H";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"68.30.1; Vases peints de la décadence /Oenochoé. Ornements peints/sur la panse une colombe. Un/morceau détaché du goulot/22/";"Département des Antiquités grecques, étrusques et romaines"
