ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010440818;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.36;"Département des Antiquités égyptiennes"
cl010440819;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.37;"Département des Antiquités égyptiennes"
cl010440800;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.18;"Département des Antiquités égyptiennes"
cl010440817;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.35;"Département des Antiquités égyptiennes"
cl010016811;"moule à amulette";;;"E 18536; MG 1027";"Département des Antiquités égyptiennes"
cl010017562;"moule à amulette";;;"E 15041";"Département des Antiquités égyptiennes"
cl010016835;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13316; EG 2689";"Département des Antiquités égyptiennes"
cl010017329;"moule à amulette";;;"E 15034";"Département des Antiquités égyptiennes"
cl010440828;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.46;"Département des Antiquités égyptiennes"
cl010440783;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.1;"Département des Antiquités égyptiennes"
cl010440785;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.3;"Département des Antiquités égyptiennes"
cl010440786;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.4;"Département des Antiquités égyptiennes"
cl010440787;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.5;"Département des Antiquités égyptiennes"
cl010440789;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.7;"Département des Antiquités égyptiennes"
cl010440793;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.11;"Département des Antiquités égyptiennes"
cl010440795;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.13;"Département des Antiquités égyptiennes"
cl010440798;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.16;"Département des Antiquités égyptiennes"
cl010440810;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.28;"Département des Antiquités égyptiennes"
cl010440811;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.29;"Département des Antiquités égyptiennes"
cl010440812;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.30;"Département des Antiquités égyptiennes"
cl010440815;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.33;"Département des Antiquités égyptiennes"
cl010440823;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.41;"Département des Antiquités égyptiennes"
cl010440824;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.42;"Département des Antiquités égyptiennes"
cl010440826;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.44;"Département des Antiquités égyptiennes"
cl010440829;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.47;"Département des Antiquités égyptiennes"
cl010440832;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.50;"Département des Antiquités égyptiennes"
cl010440835;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.53;"Département des Antiquités égyptiennes"
cl010440840;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.58;"Département des Antiquités égyptiennes"
cl010017572;"moule à amulette ; figurine";;"-30 / 395  (époque romaine)";"E 12863";"Département des Antiquités égyptiennes"
cl010440788;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.6;"Département des Antiquités égyptiennes"
cl010440790;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.8;"Département des Antiquités égyptiennes"
cl010440791;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.9;"Département des Antiquités égyptiennes"
cl010440796;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.14;"Département des Antiquités égyptiennes"
cl010440797;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.15;"Département des Antiquités égyptiennes"
cl010440802;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.20;"Département des Antiquités égyptiennes"
cl010440804;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.22;"Département des Antiquités égyptiennes"
cl010440807;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.25;"Département des Antiquités égyptiennes"
cl010440813;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.31;"Département des Antiquités égyptiennes"
cl010440816;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.34;"Département des Antiquités égyptiennes"
cl010440822;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.40;"Département des Antiquités égyptiennes"
cl010440827;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.45;"Département des Antiquités égyptiennes"
cl010440831;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.49;"Département des Antiquités égyptiennes"
cl010440834;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.52;"Département des Antiquités égyptiennes"
cl010440836;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.54;"Département des Antiquités égyptiennes"
cl010015712;"moule à amulette";;;"E 5131";"Département des Antiquités égyptiennes"
cl010017342;"moule à amulette";;;"E 16034";"Département des Antiquités égyptiennes"
cl010018222;"moule à amulette";;;"E 16033";"Département des Antiquités égyptiennes"
cl010019434;"moule à amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11592";"Département des Antiquités égyptiennes"
cl010017569;"moule à amulette";;;"E 18535; MG 1026";"Département des Antiquités égyptiennes"
cl010017789;"moule à amulette";;;"E 1743; N 4327; Clot bey C 21 F n°436";"Département des Antiquités égyptiennes"
cl010440784;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.2;"Département des Antiquités égyptiennes"
cl010440792;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.10;"Département des Antiquités égyptiennes"
cl010440794;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.12;"Département des Antiquités égyptiennes"
cl010440799;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.17;"Département des Antiquités égyptiennes"
cl010440801;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.19;"Département des Antiquités égyptiennes"
cl010440803;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.21;"Département des Antiquités égyptiennes"
cl010440805;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.23;"Département des Antiquités égyptiennes"
cl010440806;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.24;"Département des Antiquités égyptiennes"
cl010440808;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.26;"Département des Antiquités égyptiennes"
cl010440809;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.27;"Département des Antiquités égyptiennes"
cl010440814;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.32;"Département des Antiquités égyptiennes"
cl010440820;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.38;"Département des Antiquités égyptiennes"
cl010440821;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.39;"Département des Antiquités égyptiennes"
cl010440825;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.43;"Département des Antiquités égyptiennes"
cl010440830;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.48;"Département des Antiquités égyptiennes"
