ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054610;"Portrait de l'Amiral Aldabert de Prusse (1811-1873)";"Krüger, Franz ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 234; D 61-3-1";"Département des Peintures"
cl010056815;"Constantinople (Mosquée de Top Khané)";"Aivazovskii, Ivan Konstantinovitch ; Russie";1884;"INV 20593";"Département des Peintures"
cl010056816;"La Vague";"Aivazovskii, Ivan Konstantinovitch ; Russie";1886;"INV 20610";"Département des Peintures"
cl010056925;"Sapho se précipitant dans la mer";"Taillasson, Jean Joseph ; France";1791;"RF 1973 43";"Département des Peintures"
cl010113357;"Boîte en laque";;;"MR 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337172;figurine;;"-664 / -332  (Basse Époque)";"AF 6340; RS 770; D.62-1-1";"Département des Antiquités égyptiennes"
cl010337173;figurine;;"-664 / -332  (Basse Époque)";"AF 6341; RS 771; D.62-1-2";"Département des Antiquités égyptiennes"
cl010337174;figurine;;;"AF 6342; RS 772; D.62-1-3";"Département des Antiquités égyptiennes"
cl010337175;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 6343; D.62-1-4";"Département des Antiquités égyptiennes"
cl010354816;lampe;;;"LL 22; N 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010354856;"plat ; coupe";;;"LL 460; N 3616";"Département des Antiquités grecques, étrusques et romaines"
