ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505794;"Maupertuis, Parc : grotte";"Brongniart, Alexandre Théodore";;"RF 50480, Recto; Catalogue Rochebouët Z 602";"Département des Arts graphiques"
cl020011309;"Bataille de Maupertuis";"Boucher, François";;"INV 25181, Recto; NIII 13587; MA 10918; vol.10, p.268";"Département des Arts graphiques"
cl020505792;"Maupertuis, Parc : pont chinois, rochers, cascade";"Brongniart, Alexandre Théodore";;"RF 50478, Recto; Catalogue Rochebouët Z 600";"Département des Arts graphiques"
cl020505795;"Maupertuis, Parc, Pyramide : élévation";"Brongniart, Alexandre Théodore";;"RF 50481, Recto; Catalogue Rochebouët Z 603";"Département des Arts graphiques"
cl020505796;"Maupertuis, Parc, Pyramide : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50482, Recto; Catalogue Rochebouët Z 604";"Département des Arts graphiques"
cl020505797;"Maupertuis, Parc, Pyramide : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50483, Recto; Catalogue Rochebouët Z 605";"Département des Arts graphiques"
cl020544314;"Louis Moreau de Maupertuis";"DAULLE Jean";;"14073 LR/ Recto; 1434a; vol.7, p.37";"Département des Arts graphiques"
cl020505798;"Maupertuis, Parc, Maison de naïade";"Brongniart, Alexandre Théodore";;"RF 50484, Recto; Catalogue Rochebouët Z 606";"Département des Arts graphiques"
cl020505802;"Maupertuis, Parc, Pavillon de Clèves : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50488, Recto; Catalogue Rochebouët Z 610";"Département des Arts graphiques"
cl020505809;"Maupertuis, Parc, Pavillon de Clèves";"Brongniart, Alexandre Théodore";;"RF 50495, Recto; Catalogue Rochebouët Z 617";"Département des Arts graphiques"
cl020552426;"Pierre Louis Moreau de Maupertuis";"WILLE Johann Georg";;"21902 LR/ Recto; 14948; vol.9, p.50";"Département des Arts graphiques"
cl020505812;"Maupertuis, Parc, Maison de naïade : plan";"Brongniart, Alexandre Théodore";;"RF 50498, Recto; Catalogue Rochebouët Z 620";"Département des Arts graphiques"
cl020505810;"Maupertuis, Parc, Pavillon de Clèves";"Brongniart, Alexandre Théodore";;"RF 50496, Recto; Catalogue Rochebouët Z 618";"Département des Arts graphiques"
cl020505793;"Maupertuis, Parc : fonteine, vasque ; rochers, cascade";"Brongniart, Alexandre Théodore";;"RF 50479, Recto; Catalogue Rochebouët Z 601";"Département des Arts graphiques"
cl020505814;"Maupertuis, Parc, Maison de naïade : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50500, Recto; Catalogue Rochebouët Z 622";"Département des Arts graphiques"
cl020505808;"Maupertuis, Parc, Pavillon de Clèves : plan";"Brongniart, Alexandre Théodore";;"RF 50494, Recto; Catalogue Rochebouët Z 616";"Département des Arts graphiques"
cl020505813;"Maupertuis, Parc, Maison de naïade : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50499, Recto; Catalogue Rochebouët Z 621";"Département des Arts graphiques"
cl020214941;"Relevé du tombeau de Moreau de Maupertuis, par Duhez";"ANONYME FRANCAIS XVIIIè s";;"RF 5302, Recto; vol.21, p.16";"Département des Arts graphiques"
cl020505801;"Maupertuis, Parc, Pavillon de Clèves : coupe";"Brongniart, Alexandre Théodore";;"RF 50487, Recto; Catalogue Rochebouët Z 609";"Département des Arts graphiques"
cl020505803;"Maupertuis, Parc, Pavillon de Clèves : plan";"Brongniart, Alexandre Théodore";;"RF 50489, Recto; Catalogue Rochebouët Z 611";"Département des Arts graphiques"
cl020505807;"Maupertuis, Parc, Pavillon de Clèves : plan";"Brongniart, Alexandre Théodore";;"RF 50493, Recto; Catalogue Rochebouët Z 615";"Département des Arts graphiques"
cl020505805;"Maupertuis, Parc, Pavillon de Clèves : élévation longitudinale";"Brongniart, Alexandre Théodore";;"RF 50491, Recto; Catalogue Rochebouët Z 613";"Département des Arts graphiques"
cl020505811;"Maupertuis, Parc, Pavillon de Clèves : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50497, Recto; Catalogue Rochebouët Z 619";"Département des Arts graphiques"
cl020624592;"Petrus Ludovicus Moreau de Maupertuis / Peter Ludewig Moreau de Maupertuis";"HAID Johann Jakob";1741/1746;"L 350 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020505799;"Maupertuis, Parc, Pavillon de Clèves : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50485, Recto; Catalogue Rochebouët Z 607";"Département des Arts graphiques"
cl020505806;"Maupertuis, Parc, Pavillon de Clèves : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50492, Recto; Catalogue Rochebouët Z 614";"Département des Arts graphiques"
cl020505815;"Maupertuis, Parc, Maison dans le parc : vue cavalière de la maison";"Brongniart, Alexandre Théodore";;"RF 50501, Recto; Catalogue Rochebouët Z 623";"Département des Arts graphiques"
cl020505804;"Maupertuis, Parc, Pavillon de Clèves : coupe et élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50490, Recto; Catalogue Rochebouët Z 612";"Département des Arts graphiques"
cl020505800;"Maupertuis, Parc, Pavillon de Clèves : plan et fontaine et vasques";"Brongniart, Alexandre Théodore";;"RF 50486, Recto; Catalogue Rochebouët Z 608";"Département des Arts graphiques"
cl020505816;"Maupertuis, Parc, Maison dans le parc : vue de la maison et de son enclos";"Brongniart, Alexandre Théodore";;"RF 50502, Recto; Catalogue Rochebouët Z 624";"Département des Arts graphiques"
cl020531286;"a : Gabriel (Jacques) architecte b : Maupertuis (Pierre-Louis Moreau de ); géomètre";"LEROUGE Nicolas-Edouard";;"12 FG/ Recto; G1008; 6146/1008";"Département des Arts graphiques"
cl020618993;"Tour des jardins de Maupertuis à M. le marquis de Montesquieu, kiosk dans le pars de Chaville, barrière à l'anglaise et tour dans les jardins de Chaville";Anonyme;;"L 399 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618992;"L'Hermitage à Versailles, occupé jadis par Madame de Pompadour, le labyrinthe d'Abano au Prince Mocenigo, projet d'un labyrinthe par Bettini et vue d'une partie des jardins de Maupertuis à M. le marquis de Montesquieu";Anonyme;;"L 399 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020209650;"Portrait de Pierre Bouguer de l'Académie de Sciences (1698-1758).";"Perronneau, Jean-Baptiste";;"INV 32351, Recto; NIII 34073; vol.13, p.227";"Département des Arts graphiques"
