ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021799;"Scéne de labour";"BELLY Léon Adolphe Auguste";;"RF 6854, 17; vol.21, p.293";"Département des Arts graphiques"
cl020120970;"Scène de labour";"Corot, Jean-Baptiste Camille";;"RF 9090, Verso; vol.22, p.346";"Département des Arts graphiques"
cl020011647;"Scène de labour";"Corneille, Michel II";;"INV 25517, Recto; NIII 6979; MA 6498; vol.10, p.330";"Département des Arts graphiques"
cl020141466;"Croquis technique d'un labour";"Chapu, Henri";;"RF 23216, 93; vol.24, p.444";"Département des Arts graphiques"
cl020529828;"Les bœufs allant au labour";"JEANNIN Frédéric-Emile";1921;"6685 C/ Recto";"Département des Arts graphiques"
cl010111251;"Plaquette : Cincinnatus au labour";"Antonio Averlino dit Filarete";;"OA 7009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321721;"Coupe à scène de labour";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 858";"Département des Arts de l'Islam"
cl020523006;"Les b¿ufs allant au labour";"ATELIER DE MOULAGE";;"6685 M/ Recto";"Département des Arts graphiques"
cl020529830;"Les b¿ufs allant au labour";"JEANNIN Frédéric-Emile";1921;"6685 G/ Recto";"Département des Arts graphiques"
cl020129329;"Cheval de labour, tourné vers la droite";"Boudin, Eugène";;"RF 20147, Verso; vol.24, p.286";"Département des Arts graphiques"
cl010061969;"Boeufs allant au labour; effet du matin";"Troyon, Constant ; France";1855;"RF 127";"Département des Peintures"
cl020229306;"Homme rentrant à l'écurie trois chevaux de labour";"COLIN André";;"RF 39274, Recto; LUX 192; vol.29, p.52";"Département des Arts graphiques"
cl010024434;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 A";"Département des Antiquités égyptiennes"
cl010025232;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 C";"Département des Antiquités égyptiennes"
cl020124403;"Homme fouillant le sable, et composition avec une scène de labour";"VEYRASSAT Jules Jacques";;"RF 16229, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020025778;"Paysage avec de grands arbres ; chevaux de labour ; arcades ogivales";"Lépine, Stanislas";;"RF 11956, Recto; vol.23, p.216";"Département des Arts graphiques"
cl010170245;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9575";"Département des Antiquités orientales"
cl020007066;"Char du soleil et Apollon ; scène de moisson ; scène de labour";"CAMPAGNOLA Domenico";;"INV 4748, Recto; NIII 3809; MA 3619; vol.3, p.18";"Département des Arts graphiques"
cl020025416;"Feuille de croquis avec des paysans et des chevaux de labour";"Lépine, Stanislas";;"RF 11721, Recto; vol.23, p.187";"Département des Arts graphiques"
cl010024435;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 B";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010170692;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 103; CCO D 3";"Département des Antiquités orientales"
cl010004065;modèle;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 27069";"Département des Antiquités égyptiennes"
cl010148065;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2330; CCO A. 155";"Département des Antiquités orientales"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl010147575;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2282; CCO A. 791";"Département des Antiquités orientales"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl020510786;"17 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1977, Recto; Inventaire Autographes C 1977";"Département des Arts graphiques"
cl020001228;"Deux hommes nus, luttant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 709, Recto; NIII 5513; MA 5142; vol.1, p.124";"Département des Arts graphiques"
cl020500023;"Putto et inscription manuscrite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 709, Verso; NIII 5513; MA 5142";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010237767;moulage;;;"AOmg 236 2";"Département des Antiquités orientales"
cl020527466;"21B : 1, 2, 4 : Beny-Hassan. 3 : Gournah (Thèbes). Sculptures et peintures des hypogées : deux registres ; en haut, deux hommes avec des oiseaux, en bas, un barbier (?) 34A : Beny-Hassan (heptanomide). Sculptures et peintures des hypogées : deux registres, en haut, cueillette de figues (?), en bas, boeuf de labour ; charrue";"CHOLET Samuel-Jean-Joseph";;"7285 C/ Recto; 7263 / 21 B et 34 A";"Département des Arts graphiques"
cl010123988;tablette;;"-2112 / -2004  (Ur III)";"AO 6043; CCO A. 231; TCL 5,6043";"Département des Antiquités orientales"
