ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330133;"Félin serre-pierre : face avant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/1; OA 7800";"Département des Arts de l'Islam"
cl010100834;"Petit serre-bijoux, d'une paire avec OA 10248";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103624;"Petit serre-bijoux, d'une paire avec OA 10247";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548755;"Tête de Gille vue de face, il porte le grand chapeau, le serre-tête et la fraise";"CARS Laurent";;"18191 LR/ Recto; 18673; vol.8";"Département des Arts graphiques"
cl010008258;figurine;;;"AF 2788 ?";"Département des Antiquités égyptiennes"
cl010005252;statue;;"-664 / -332  (Basse Époque)";"N 783 A";"Département des Antiquités égyptiennes"
cl010011074;"ostracon figuré ; relief mural";;"-1295 / 0 (?)  (époque moderne [?] ; époque ramesside [?])";"AF 14026";"Département des Antiquités égyptiennes"
cl020036265;"Tête de Méduse";"CALANDRUCCI Giacinto";;"RF 35519, Verso; vol.28, p.77";"Département des Arts graphiques"
cl010008245;figurine;;"-664 / -332  (Basse Époque)";"E 3640";"Département des Antiquités égyptiennes"
cl010072846;"figurine ; amulette";;;"E 10385; E 19385 ERR; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010005212;figurine;;"-30 / 395  (époque romaine)";"E 21474; MG 3975";"Département des Antiquités égyptiennes"
cl010009941;figurine;;"-664 / -332  (Basse Époque)";"N 3682 A";"Département des Antiquités égyptiennes"
cl010009942;figurine;;"-664 / -332  (Basse Époque)";"N 3682 B; Durand n°364 ?";"Département des Antiquités égyptiennes"
cl010005147;figurine;;"-664 / -332  (Basse Époque)";"E 19745; MG 2246";"Département des Antiquités égyptiennes"
cl010004213;"modèle de sculpteur ; relief mural";;"-299 / -200  (époque ptolémaïque)";"E 25433";"Département des Antiquités égyptiennes"
cl010026651;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010072931;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010005844;figurine;;"-664 / -332  (Basse Époque)";"E 21599; MG 4100";"Département des Antiquités égyptiennes"
cl010009063;figurine;;"-664 / -332  (Basse Époque)";"N 5151";"Département des Antiquités égyptiennes"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010006750;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5058";"Département des Antiquités égyptiennes"
cl010012777;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 1452 ?; N 3685 ?; AF 11401; Clot bey C 21 F n°136 ?";"Département des Antiquités égyptiennes"
cl010037875;amulette;;"-379 / -30  (époque ptolémaïque ; XXXe dynastie)";"N 4431";"Département des Antiquités égyptiennes"
cl010337037;figurine;;"-664 / -332  (Basse Époque)";"E 27467";"Département des Antiquités égyptiennes"
cl010012760;"Stèle du dieu Ptah";;"-1550 / -1069  (Nouvel Empire)";"E 928; N 3665; Clot bey C 18 n°14";"Département des Antiquités égyptiennes"
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010007976;figurine;;"-664 / -332  (Basse Époque)";"E 22875; Curtis n°376";"Département des Antiquités égyptiennes"
cl010010580;figurine;;"-664 / -332  (Basse Époque)";"N 5176";"Département des Antiquités égyptiennes"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
cl010072930;amulette;;"-664 / -332  (Basse Époque)";"E 3497; Fould n°64";"Département des Antiquités égyptiennes"
cl010072935;amulette;;;"N 3688; E 983; Clot bey C 21 P n°9";"Département des Antiquités égyptiennes"
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010072937;amulette;;"-664 / -332  (Basse Époque)";"N 3686";"Département des Antiquités égyptiennes"
cl010119525;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 8823";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl020577875;"Polonoise de taffetas garnie en bordures d'indienne, therèse de gaze mouchetée par dessus un bonnet rond ceint d'un serre-tête noué négligemment.";"VOYSARD Etienne Claude";;"L 78 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010153430;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 G";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010121518;statue;;"-2340 / -2200  (Akkad)";"AO 21367";"Département des Antiquités orientales"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl020625265;"Femme assise, la tête coiffée d'un long voile tombant sur ses épaules, le bras gauche appuyé au dossier de la chaise, serré au niveau du poignet par la main droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.41, Verso";"Département des Arts graphiques"
cl020577856;"Jeune Dame en couche, coeffée d'un Bonnet rond de linon broché, un serre-tête noué negligeament par dessus, elle porte une pelisse de satin doublée de poil sur son deshabillé.";"DUPIN Nicolas";;"L 78 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577995;"Bonnet rond avec un serre-tête noué négligemment. Bonnet rond avec un mouchoir noue en marmote et un ruban noué en cocarde. Cornette retroussée à la laitiere. Baigneuse a la frivolité";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl010290692;"vase plastique";;;"Br 2956; MND 481";"Département des Antiquités grecques, étrusques et romaines"
cl020577862;"Jeune Dame, coëffée d'un demi bonnet rond dit la Laitiere avec un serre-tête couleur de rose, une pelisse de satin doublée de poil par dessus une Polonoise de taffetas fond rose rayé de bleu, avec le juppon de même.";"DUPIN Nicolas";;"L 78 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010131114;"statue ; figurine";;"-575 / -550  (Chypro-archaïque II)";"AM 1724; Hermary, 1989, n° 999";"Département des Antiquités orientales"
