ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304475;"Buste de Scipion l'Africain";;;"Ma 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010146568;pendentif;;"-125 / -75  (Hellénistique)";"AO 2181";"Département des Antiquités orientales"
cl010163501;pendentif;;"-450 / -200  (Punique)";"AO 3863";"Département des Antiquités orientales"
cl010173988;collier;;;"BJ 655 BIS";"Département des Antiquités orientales"
cl010402283;figurine;;"-333 / -30  (Hellénistique)";"MNB 90";"Département des Antiquités orientales"
cl010164386;pendentif;;"-125 / -75  (Hellénistique)";"AO 3945";"Département des Antiquités orientales"
cl010125078;figurine;;"-300 / -200  (Hellénistique)";"MNB 89";"Département des Antiquités orientales"
cl010091906;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1670; N 15213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092630;"Cavalier nubien étouffé par un serpent";"Barye, Antoine Louis ; France";"vers 1843";"OA 5729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532575;"PL 325 : Musée Royal du Louvre : statue de : pêcheur ; pêcheur africain ; Osiris ; Pan PL 326 : Statues de : Pertinax ??? ; personnage romain ; Vénus et Mars en personnages romains PL 327 : Musée Royal du Louvre : statues de : Posidonius ; PLotin ; Polymnie ; Pollux PL 328 : Statues de : Polymnie (vue sous 2 angles) ; Polymnie";"NORMAND Charles Pierre Joseph";;"10005 C/ Recto; 7817";"Département des Arts graphiques"
cl020100749;"Triomphe de Scipion : soldats conduisant les prisonniers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3540, Recto; NIII 2002; MA 1928; vol.2, p.106";"Département des Arts graphiques"
cl010066195;"Caïd visitant un douar";"Chassériau, Théodore ; France";1849;"RF 2215";"Département des Peintures"
cl010062760;"Portrait de Henriette de France (1605-1669), fille d'Henri IV, épouse de Charles Ier et reine d'Angleterre en 1625.";"Dyck, Antoon van ; Flandres";"1600 / 1700  (XVIIe siècle)";"MI 804";"Département des Peintures"
cl010066819;"Marchands orientaux dans un port occidental.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3152";"Département des Peintures"
cl010091870;"Figure d'homme de style égyptien";"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1588; N 15630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061293;"Le Baptême de l'eunuque (le diacre Philippe baptisant l'eunuque éthiopien)";"Sustris, Lambert ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 8570; B 1293; L41.296; R 8";"Département des Peintures"
cl010067297;"L'invention de la Vraie Croix par sainte Hélène";"Baumgartner, Johann Wolfgang ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 2002 2";"Département des Peintures"
cl010091865;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1582; AF 6937; N 119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060902;"Portrait de François 1er de Médicis (1541-1587), grand-duc de Toscane, fils de Côme Ier et père de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1790; MR 981";"Département des Peintures"
cl010065607;"Gaucher de Châtillon (1250-1328), connétable de France";"Vouet, Simon ; France";"1632 / 1635  (2e quart du XVIIe siècle)";"RF 1937 119";"Département des Peintures"
cl010066710;"Portrait de Nicolas Rockox (1560-1640)";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1264; B 244";"Département des Peintures"
cl010053328;"La Mort de saint Louis";"Beaufort, Jacques Antoine ; France";1773;"INV 2444";"Département des Peintures"
cl010117117;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094927;"Le Passage de la Mer Rouge";France;"1585 / 1600  (Fin du XVIe siècle)";"RF 3126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010063857;"Pirates africains enlevant une jeune femme";"Delacroix, Eugène ; France";1852;"RF 1965 9";"Département des Peintures"
cl010091869;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1586; N 15629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092134;Annibal;"Slodtz, Sébastien ; France";"1687 / 1722  (XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095093;"Le Nil";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RF 3978 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059431;"Portrait d'homme, dit autrefois Portrait de John Strode";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2118";"Département des Peintures"
cl010060189;"Cavaliers arabes emportant leurs morts, après une affaire contre des spahis.";"Chassériau, Théodore ; France";1852;"RF 3888";"Département des Peintures"
cl010060241;"Intérieur de harem. Esquisse.";"Chassériau, Théodore ; France";1856;"RF 3918";"Département des Peintures"
cl010060797;"Portrait de Louise de Keroualle (1649-1734), duchesse de Portsmouth, dit autrefois Portrait de Marie-Angélique de Scoraille (* 1681), duchesse de Fontanges, maîtresse de Louis XIV";"Verelst, Simon ; Pays-Bas";1675;"INV 1927; MR 1962";"Département des Peintures"
cl010060901;"Jeanne d'Autriche (1547-1578), grande-duchesse de Toscane, mère de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1791; MR 982";"Département des Peintures"
cl010066042;"Portrait du Dauphin Louis de France (1729-1765)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 9394; B 1865; L41.261; R 107";"Département des Peintures"
cl010095475;Mariette;"France ; Sentis de Villemur, Joseph Gabriel";"1885 / 1900  (Fin du XIXe siècle)";"RF 4558";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060821;"Les Épousailles de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1773; MR 964";"Département des Peintures"
cl010278928;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 587; MR 624";"Département des Antiquités grecques, étrusques et romaines"
cl010090774;"Jules César";"France ; Coustou, Nicolas";1696;"ENT 1980.01; INV 25778; INV 35778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091988;"Jules César";"France ; Coustou, Nicolas";"1696 / 1722  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275490;"Sénèque mourant";;"125 / 1625  (2e quart IIe s. ap. J.-C. ; 1e quart XVIIe s. ap. J.-C.)";"Ma 1354; MR 314; N 706";"Département des Antiquités grecques, étrusques et romaines"
