ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018564;"Projet de fronton pour une église : la Foi, l'Espérance et la Charité";"LARCHEVEQUE Pierre Hubert";;"RF 4754, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018565;"La naissance de Bacchus";"Lèbre, André";;"RF 4755, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018566;"Paysage italien, avec un château";"LEFEVRE François";;"RF 4756, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018567;"Un paysage de montagnes";"Lefèvre, Valentin";;"RF 4757, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018568;"A Avallon sur Marne, maisons sur un coteau au bord d'une rivière";"LELOY l'Aîné";;"RF 4758, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018569;"A Avallon sur Marne, la rivière avec une barque";"LELOY l'Aîné";;"RF 4759, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018570;"A Avallon sur Marne, un pont fortifié";"LELOY l'Aîné";;"RF 4760, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018571;"Château-fort à Avallon sur Marne";"LELOY l'Aîné";;"RF 4761, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018572;"Vue d'un chemin serpentant dans une campagne";"LEMPEREUR Jean-Baptiste Denis";;"RF 4762, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018573;"Vue d'une rivière dans le parc de Levainville";"LEMPEREUR Jean-Baptiste Denis";1771;"RF 4763, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018574;"Nymphes et dieux fleuves";"Vassé, Louis-Claude";;"RF 4764, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018575;"Un cortège";"Vassé, Louis-Claude";1770;"RF 4765, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018576;"Scène mythologique";"Vassé, Louis-Claude";1771;"RF 4766, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018577;"Une femme couronnant un guerrier";"Vien, Joseph-Marie";;"RF 4767, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020018578;"Femmes à la fontaine";"Vien, Joseph-Marie";;"RF 4768, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020019420;"Tombeau de Jean Baptiste Colbert, marquis de Seigneloy";"ANONYME FRANCAIS XVIIIè s";;"RF 5128, Recto; vol.20, p.337";"Département des Arts graphiques"
cl020033854;"Soldat assis à terre, de profil vers la gauche";"BELLA Stefano della";;"RF 30565, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033855;"Un homme et une femme conversant à une table";"BELLA Stefano della";;"RF 30566, Recto; vol.26, p.220";"Département des Arts graphiques"
cl020033856;"Femme assise, de profil, plumant une volaille devant un chat attentif";"BELLA Stefano della";;"RF 30567, Recto; vol.26, p.220";"Département des Arts graphiques"
cl020035124;"Portrait de monsieur Jacques Gosseaume (1742-1817).";"BORNET Claude";1763;"RF 31366, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035125;"Portrait de madame Jean-Charles Gosseaume";"BORNET Claude";1763;"RF 31367, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035126;"Portrait de Jacques Gosseaume";"BORNET Claude";;"RF 31368, Recto; Invent. miniatures ivoire j 57; vol.26, p.320";"Département des Arts graphiques"
cl020035127;"Portrait de Jacques Gosseaume";"COCHIN Charles Nicolas";1781;"RF 31369, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035129;"Une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 1; vol.26, p.320";"Département des Arts graphiques"
cl020035130;"Une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 2; vol.26, p.320";"Département des Arts graphiques"
cl020035131;"Une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 3; vol.26, p.320";"Département des Arts graphiques"
cl020035132;Paysage;"BOURGES Pauline Elise Léonide";;"RF 31371, 4; vol.26, p.320";"Département des Arts graphiques"
cl020035133;"Hameau dans un paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 5; vol.26, p.320";"Département des Arts graphiques"
cl020035134;"Une rue à Auvers";"BOURGES Pauline Elise Léonide";;"RF 31371, 6; vol.26, p.320";"Département des Arts graphiques"
cl020035135;"Croquis d'enfants jouant";"BOURGES Pauline Elise Léonide";;"RF 31371, 7; vol.26, p.320";"Département des Arts graphiques"
cl020035136;"Deux croquis de deux fillettes";"BOURGES Pauline Elise Léonide";;"RF 31371, 8; vol.26, p.320";"Département des Arts graphiques"
cl020035137;"Un garçon tenant un chapeau ; croquis d'un nourrisson ; profil";"BOURGES Pauline Elise Léonide";;"RF 31371, 9; vol.26, p.320";"Département des Arts graphiques"
cl020035138;"Deux jeunes femmes assises";"BOURGES Pauline Elise Léonide";;"RF 31371, 10; vol.26, p.320";"Département des Arts graphiques"
cl020035139;"Femme assise ; visage ; buste d'une femme assise, de dos";"BOURGES Pauline Elise Léonide";;"RF 31371, 11; vol.26, p.320";"Département des Arts graphiques"
cl020035140;"Escalier montant à une église";"BOURGES Pauline Elise Léonide";;"RF 31371, 12; vol.26, p.320";"Département des Arts graphiques"
cl020035141;Paysage;"BOURGES Pauline Elise Léonide";;"RF 31371, 13; vol.26, p.320";"Département des Arts graphiques"
cl020035142;"Motif décoratif floral";"BOURGES Pauline Elise Léonide";;"RF 31371, 14; vol.26, p.320";"Département des Arts graphiques"
cl020035143;"Motifs décoratifs floraux";"BOURGES Pauline Elise Léonide";;"RF 31371, 15; vol.26, p.320";"Département des Arts graphiques"
cl020035144;"Une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 16; vol.26, p.320";"Département des Arts graphiques"
cl020035145;"Une ferme dans un paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 17; vol.26, p.320";"Département des Arts graphiques"
cl020035146;"Paysage avec un pont";"BOURGES Pauline Elise Léonide";;"RF 31371, 18; vol.26, p.320";"Département des Arts graphiques"
cl020035147;"Canards dans un marécage";"BOURGES Pauline Elise Léonide";;"RF 31371, 19; vol.26, p.320";"Département des Arts graphiques"
cl020035148;"Deux études de plantes ou de fleurs";"BOURGES Pauline Elise Léonide";;"RF 31371, 20; vol.26, p.320";"Département des Arts graphiques"
cl020035149;"Portrait de femme, vue à mi-corps ; fleurs et ajoncs";"BOURGES Pauline Elise Léonide";;"RF 31371, 21; vol.26, p.320";"Département des Arts graphiques"
cl020035150;"Portrait de femme vue à mi-corps, de profil vers la gauche";"BOURGES Pauline Elise Léonide";;"RF 31371, 22; vol.26, p.320";"Département des Arts graphiques"
cl020035151;"Fleurs grimpantes : un liseron";"BOURGES Pauline Elise Léonide";;"RF 31371, 23; vol.26, p.320";"Département des Arts graphiques"
cl020035152;"Paysage avec une barque sur un fleuve";"BOURGES Pauline Elise Léonide";;"RF 31371, 24; vol.26, p.320";"Département des Arts graphiques"
cl020035153;"Arbre dans un paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 25; vol.26, p.320";"Département des Arts graphiques"
cl020035154;"Paysage avec deux oiseaux au bord d'un étang";"BOURGES Pauline Elise Léonide";;"RF 31371, 26; vol.26, p.320";"Département des Arts graphiques"
cl020035155;"Croquis de personnage assis, de profil";"BOURGES Pauline Elise Léonide";;"RF 31371, 27; vol.26, p.320";"Département des Arts graphiques"
cl020035156;"Les bords de l'Oise";"BOURGES Pauline Elise Léonide";;"RF 31371, 28; vol.26, p.320";"Département des Arts graphiques"
cl020035157;"Façade d'une maison, en partie cachée par le feuillage";"BOURGES Pauline Elise Léonide";;"RF 31371, 29; vol.26, p.320";"Département des Arts graphiques"
cl020035158;"Cerfs dans un paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 30; vol.26, p.320";"Département des Arts graphiques"
cl020035159;"Clocher d'une église";"BOURGES Pauline Elise Léonide";;"RF 31371, 31; vol.26, p.320";"Département des Arts graphiques"
cl020035160;"Les bords d'un fleuve";"BOURGES Pauline Elise Léonide";;"RF 31371, 32; vol.26, p.320";"Département des Arts graphiques"
cl020035161;"Une chapelle romane d'Auvers-sur-Oise";"BOURGES Pauline Elise Léonide";;"RF 31371, 33; vol.26, p.320";"Département des Arts graphiques"
cl020035162;"Croquis indéterminé";"BOURGES Pauline Elise Léonide";;"RF 31371, 34; vol.26, p.320";"Département des Arts graphiques"
cl020035163;"Les bords d'un fleuve";"BOURGES Pauline Elise Léonide";;"RF 31371, 35; vol.26, p.320";"Département des Arts graphiques"
cl020035164;"Ferme dans un paysage, un soir de pleine lune";"BOURGES Pauline Elise Léonide";;"RF 31371, 36; vol.26, p.320";"Département des Arts graphiques"
cl020035165;"Payasage avec des coquelicots";"BOURGES Pauline Elise Léonide";;"RF 31371, 37; vol.26, p.320";"Département des Arts graphiques"
cl020035166;"Croquis de paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 38; vol.26, p.320";"Département des Arts graphiques"
cl020035167;"Etude d'arbre";"BOURGES Pauline Elise Léonide";;"RF 31371, 39; vol.26, p.320";"Département des Arts graphiques"
cl020035168;"Liserons et épis de blé";"BOURGES Pauline Elise Léonide";;"RF 31371, 40; vol.26, p.320";"Département des Arts graphiques"
cl020035169;Fleurs;"BOURGES Pauline Elise Léonide";;"RF 31371, 41; vol.26, p.320";"Département des Arts graphiques"
cl020035170;"Une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 42; vol.26, p.320";"Département des Arts graphiques"
cl020035171;Paysage;"BOURGES Pauline Elise Léonide";;"RF 31371, 43; vol.26, p.320";"Département des Arts graphiques"
cl020035172;"Fleurs: centaurées";"BOURGES Pauline Elise Léonide";;"RF 31371, 44; vol.26, p.320";"Département des Arts graphiques"
cl020035173;"Fleurs : centaurées";"BOURGES Pauline Elise Léonide";;"RF 31371, 45; vol.26, p.320";"Département des Arts graphiques"
cl020035174;"Croquis de femmes assises";"BOURGES Pauline Elise Léonide";;"RF 31371, 46; vol.26, p.320";"Département des Arts graphiques"
cl020035175;Habitations;"BOURGES Pauline Elise Léonide";;"RF 31371, 47; vol.26, p.320";"Département des Arts graphiques"
cl020035176;"Porte d'entrée d'une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 48; vol.26, p.320";"Département des Arts graphiques"
cl020035177;"Vue d'un château";"BOURGES Pauline Elise Léonide";;"RF 31371, 49; vol.26, p.320";"Département des Arts graphiques"
cl020035178;"Vue d'un château";"BOURGES Pauline Elise Léonide";;"RF 31371, 50; vol.26, p.320";"Département des Arts graphiques"
cl020035179;"Paysage avec un étang";"BOURGES Pauline Elise Léonide";;"RF 31371, 51; vol.26, p.320";"Département des Arts graphiques"
cl020035180;"Paysage avec un étang";"BOURGES Pauline Elise Léonide";;"RF 31371, 52; vol.26, p.320";"Département des Arts graphiques"
cl020035181;"Vue partielle de la façade d'une maison";"BOURGES Pauline Elise Léonide";;"RF 31371, 53; vol.26, p.320";"Département des Arts graphiques"
cl020035182;"Portrait d'une femme, vue à mi-corps";"BOURGES Pauline Elise Léonide";;"RF 31371, 54; vol.26, p.320";"Département des Arts graphiques"
cl020035183;"Tracé pour une étude de perspective";"BOURGES Pauline Elise Léonide";;"RF 31371, 55; vol.26, p.320";"Département des Arts graphiques"
cl020035184;"Deux têtes d'homme ; escalier d'après une étude de perspective";"BOURGES Pauline Elise Léonide";;"RF 31371, 56; vol.26, p.320";"Département des Arts graphiques"
cl020035185;"Arbres dans un paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 57; vol.26, p.320";"Département des Arts graphiques"
cl020035186;"Croquis de paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 58; vol.26, p.320";"Département des Arts graphiques"
cl020035187;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";;"RF 31371.1, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035188;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";;"RF 31371.1, Verso; vol.26, p.320";"Département des Arts graphiques"
cl020035189;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";1909;"RF 31371.2, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035190;"Lettre adressée à une des élèves de Pauline Bourges";"BOURGES Pauline Elise Léonide";1909;"RF 31371.2, Verso; vol.26, p.320";"Département des Arts graphiques"
cl020215574;"Plan de Saint Germain en Laye";"ANONYME FRANCAIS";;"RF 5611, Recto; vol.21, p.91";"Département des Arts graphiques"
