ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028802;plaquette;;;"AF 6530";"Département des Antiquités égyptiennes"
cl010375635;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 7";"Département des Antiquités égyptiennes"
cl010028803;plaquette;;;"AF 6531";"Département des Antiquités égyptiennes"
cl020033642;"Femme nue, assise, de face";"Manet, Édouard";;"RF 30401, Recto; vol.26, p.210";"Département des Arts graphiques"
cl010462441;"Trésor de Tôd";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128 à E 15318";"Département des Antiquités égyptiennes"
cl010340513;Untitled;;"395 / 641  (époque byzantine)";"SN 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020022270;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7001, Recto; Inv. français, t. XIII B 1398; vol.21, p.328";"Département des Arts graphiques"
cl020022311;"Fac-similé de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030.1, Recto; Inv. français, t. XIII B 1426; vol.21, p.332";"Département des Arts graphiques"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl010346608;sarcophage;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"A 117";"Département des Antiquités grecques, étrusques et romaines"
cl010361928;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7285; 1924,0902.18; WCO130757; L18";"Département des Antiquités orientales"
cl010331520;"Voiture tirée par des zébus";;"1800 / 1900  (XIXe siècle)";"AD 20087; UCAD 20087; D 20087";"Département des Arts de l'Islam"
