ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010130282;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20736";"Département des Antiquités orientales"
cl010239935;"tête d'épingle";;;"SB 17929; AS 8480";"Département des Antiquités orientales"
cl010154462;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30071; S 1442";"Département des Antiquités orientales"
cl010238032;épingle;;;"AO 13975";"Département des Antiquités orientales"
cl010130298;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20829";"Département des Antiquités orientales"
cl010240622;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26596; S 1436";"Département des Antiquités orientales"
cl010243093;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010240623;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 18052";"Département des Antiquités orientales"
cl010243091;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1392";"Département des Antiquités orientales"
cl010182937;épingle;;"-1500 / -1200  (Médio-élamite)";"SB 10194";"Département des Antiquités orientales"
cl010240727;épingle;;;"AO 20816";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010237844;épingle;;;"AO 20825";"Département des Antiquités orientales"
cl010240724;épingle;;;"AO 20731";"Département des Antiquités orientales"
cl010130293;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20814";"Département des Antiquités orientales"
cl010130296;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20821";"Département des Antiquités orientales"
cl010122973;épingle;;"-3300 / -3100  (Suse II)";"SB 4893";"Département des Antiquités orientales"
cl010237845;épingle;;;"AO 20793";"Département des Antiquités orientales"
cl010237945;épingle;;;"AO 20848";"Département des Antiquités orientales"
cl010240728;épingle;;;"AO 20828";"Département des Antiquités orientales"
cl010199659;épingle;;;"AS 5921 bis";"Département des Antiquités orientales"
cl010130366;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20534";"Département des Antiquités orientales"
cl010149661;épingle;;"-3300 / -3100  (2e moitié IVe mill av. J.-C.)";"AO 24791";"Département des Antiquités orientales"
cl010243094;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1753";"Département des Antiquités orientales"
cl010178763;épingle;;"-3500 / -3100  (Uruk récent)";"SB 4896";"Département des Antiquités orientales"
cl010180464;épingle;;;"SB 6793";"Département des Antiquités orientales"
cl010243092;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010179514;épingle;;"-3500 / -3100  (Uruk récent)";"SB 5694; U 161";"Département des Antiquités orientales"
cl010182941;épingle;;"-3800 / -3100  (Suse II)";"SB 10198";"Département des Antiquités orientales"
cl010182942;épingle;;"-3800 / -3100  (Suse II)";"SB 10199";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
cl010240751;épingle;;;"AO 20738";"Département des Antiquités orientales"
cl010178760;épingle;;"-3500 / -3100  (Uruk récent)";"SB 4892";"Département des Antiquités orientales"
cl010238009;épingle;;;"AO 20843";"Département des Antiquités orientales"
cl010188045;épingle;;;"SB 15717";"Département des Antiquités orientales"
cl010178771;épingle;;"-3800 / -3100  (Suse II)";"SB 4904";"Département des Antiquités orientales"
cl010187050;épingle;;;"SB 14494";"Département des Antiquités orientales"
cl010156091;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31919";"Département des Antiquités orientales"
cl010182939;épingle;;"-3800 / -3100  (Suse II)";"SB 10196; E 312";"Département des Antiquités orientales"
