ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010265289;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010264120;askos;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010274640;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 388; K 646; N 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010287078;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010265484;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010297626;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297627;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265433;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12750";"Département des Antiquités grecques, étrusques et romaines"
cl010287067;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010267329;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 901";"Département des Antiquités grecques, étrusques et romaines"
cl010265902;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010265903;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010285424;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 4263";"Département des Antiquités grecques, étrusques et romaines"
cl010382905;"couvercle de lébès gamikos";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.2; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010274628;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 634; Cp 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010287069;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010264372;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010287065;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6863";"Département des Antiquités grecques, étrusques et romaines"
cl010274624;œnochoé;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"K 630; Cp 873";"Département des Antiquités grecques, étrusques et romaines"
cl010251911;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6890";"Département des Antiquités grecques, étrusques et romaines"
cl010267382;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 908";"Département des Antiquités grecques, étrusques et romaines"
cl010274626;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 632; Cp 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010279841;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 777; N 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010265419;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12738";"Département des Antiquités grecques, étrusques et romaines"
cl010274636;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 641; Cp FR 129";"Département des Antiquités grecques, étrusques et romaines"
cl010252087;cratère;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6891";"Département des Antiquités grecques, étrusques et romaines"
cl010265418;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"Cp 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010265465;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12802";"Département des Antiquités grecques, étrusques et romaines"
cl010265475;skyphos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12817";"Département des Antiquités grecques, étrusques et romaines"
cl010279842;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 778; N 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010285365;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4188";"Département des Antiquités grecques, étrusques et romaines"
cl010265461;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12789";"Département des Antiquités grecques, étrusques et romaines"
cl010308176;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6889";"Département des Antiquités grecques, étrusques et romaines"
cl010284110;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010285364;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4187";"Département des Antiquités grecques, étrusques et romaines"
cl010285402;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4237";"Département des Antiquités grecques, étrusques et romaines"
cl010262792;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 5904";"Département des Antiquités grecques, étrusques et romaines"
cl010274618;cratère;;;"K 624 bis; ED 146; N 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010285404;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010262793;cratère;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 5905";"Département des Antiquités grecques, étrusques et romaines"
cl010353514;oenochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"5355; 1301; MEL D. 2013.0.4";"Département des Antiquités grecques, étrusques et romaines"
cl010274947;askos;;"-340 / -330  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 214; N 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010265273;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010265425;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12743";"Département des Antiquités grecques, étrusques et romaines"
cl010265434;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12751";"Département des Antiquités grecques, étrusques et romaines"
cl010265445;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12761";"Département des Antiquités grecques, étrusques et romaines"
cl010265449;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12765";"Département des Antiquités grecques, étrusques et romaines"
cl010265467;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12809";"Département des Antiquités grecques, étrusques et romaines"
cl010265485;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12828";"Département des Antiquités grecques, étrusques et romaines"
cl010267184;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 854";"Département des Antiquités grecques, étrusques et romaines"
cl010267255;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 887";"Département des Antiquités grecques, étrusques et romaines"
