ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165582;"plaque ; objet votif";;"vers -2130";"AO 4783";"Département des Antiquités orientales"
cl010144300;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19544; AAS 108";"Département des Antiquités orientales"
cl010166314;tablette;;"-2112 / -2004  (Ur III)";"AO 5677; TCL 5,5677";"Département des Antiquités orientales"
cl010144461;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19733; AAS 39";"Département des Antiquités orientales"
cl010165595;"gâche de porte";;"-2340 / -2200  (Akkad)";"AO 4798";"Département des Antiquités orientales"
cl010166285;tablette;;"-2112 / -2004  (Ur III)";"AO 5646";"Département des Antiquités orientales"
cl010166862;tablette;;"-2112 / -2004  (Ur III)";"AO 6166; TCL 5,6166";"Département des Antiquités orientales"
cl010166739;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6050; TCL 5,6050";"Département des Antiquités orientales"
cl010120702;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB : Ur-lumma)";"AO 22246";"Département des Antiquités orientales"
cl010124611;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 29702";"Département des Antiquités orientales"
cl010120701;plaque;;"-2500 / -2340  (Dynastique archaïque IIIB : Gishakidu)";"AO 19225; AO 25037 b; AO 25037 c";"Département des Antiquités orientales"
cl010123975;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5573; CCO A. 252; TCL 2,5573";"Département des Antiquités orientales"
cl010123989;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 6057; TCL 5,6057";"Département des Antiquités orientales"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124428;tablette;;"-2112 / -2004  (Ur III)";"AO 20024; AAS 115";"Département des Antiquités orientales"
cl010124430;tablette;;"-2112 / -2004  (Ur III)";"AO 20026; AAS 122";"Département des Antiquités orientales"
cl010124431;tablette;;"-2112 / -2004  (Ur III)";"AO 20027; AAS 129";"Département des Antiquités orientales"
cl010124432;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20028 A; AAS 133";"Département des Antiquités orientales"
cl010124448;tablette;;"-2112 / -2004  (Ur III)";"AO 20313; AAS 53";"Département des Antiquités orientales"
cl010135947;tablette;;"-2340 / -2200  (Akkad)";"AO 11254";"Département des Antiquités orientales"
cl010135950;tablette;;"-2340 / -2200  (Akkad)";"AO 11257";"Département des Antiquités orientales"
cl010135957;tablette;;"-2340 / -2200  (Akkad)";"AO 11264";"Département des Antiquités orientales"
