ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112447;"Portrait du roi de France, Charles V, recevant une bible";"DUYTS Gustave den";;"RF 854, Recto; vol.19, p.70";"Département des Arts graphiques"
cl010062133;"La Lecture de la Bible";"Dou, Gerard ; Pays-Bas";"vers 1645";"INV 1221; MR 653";"Département des Peintures"
cl020548390;"Frontispice pour une Bible";"COCHIN Charles Nicolas";;"17856 LR/ Recto; 14075; vol.8, p.30";"Département des Arts graphiques"
cl020591567;"Frontispice : Quadrins historiques de la Bible";"Salomon, Bernard";1553;"L 140 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020020468;"La lecture de la Bible";"BRACQUEMOND Félix";;"RF 6159, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020583962;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1486 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583965;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1489 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583966;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1490 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583971;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1495 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583972;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1496 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583981;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1505 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583985;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1509 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583986;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1510 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583990;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1514 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583991;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1515 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583993;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1517 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020556905;"La lecture de la Bible";"MARTENASIE Pieter Franciscus";;"24640 LR/ Recto; 14110; vol.8, p.19";"Département des Arts graphiques"
cl020583963;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1487 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583964;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1488 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583968;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1492 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583970;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1494 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
