ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020543775;"Tapisserie du Pape";"LE MAITRE AU DE";;"12949 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020112796;"Modèle de tapisserie pour ""Le Triomphe de Mars""";"Coypel, Noël";"Vers 1684/1690";"RF 1181, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112795;"Modèle pour la tapisserie ""Le Triomphe de la Philosophie""";"Coypel, Noël";"Vers 1683/1693";"RF 1180, Recto; vol.19, p.98";"Département des Arts graphiques"
cl020110699;"Une chasse au loup, carton pour une tapisserie";"Straet, Jan van der";1567;"INV 20502, Recto; ; MA 8539; ; vol.8, p.369";"Département des Arts graphiques"
cl010423665;"décor de textile ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2533; TC 2534; TC 2535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103225;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1126; LP 3496; CL 20200; CL 20202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117156;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; LP 3497; CL 20201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010078125;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29569; TC 2222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117155;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426228;"tissu ; décor de textile ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29507+E 29508+ E 29509+E 29510+E 29511+E 29512+E 29513+E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020110184;"La Prière de Gédéon ou Gédéon et les trois-cents guerriers";"Jordaens, Jacob";"vers 1640";"INV 20029, Recto; NIII 33388; Flamands F 718; vol.8, p.289";"Département des Arts graphiques"
cl010114510;"Canapé à la reine, avec une suite de six fauteuils (OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";1763;"OA 9411 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117157;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 F)";"Delanois, Louis";"vers 1763";"OA 9411 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117154;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426564;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29576; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020003630;"Figures en adoration devant une statue de dieu terme, dans un paysage";"Straet, Jan van der";;"INV 2770, Recto; NIII 1126; MA 1090; Inventaire italien, t.I U 123; vol.1, p.441";"Département des Arts graphiques"
cl010426899;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29718; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426619;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29629; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29134 à E 29138 + E 29140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29159 à E 29162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201827;"manche d'habit ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29570; TC 2243 ?; TC 2244 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
cl010117153;"Fauteuil à la reine, d'un ensemble de six ( avec OA 9411 B, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
