﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020523538;"Opstal (Anton van), peintre de Bruxelles";Anonyme;;"2349 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020523539;"Portrait d'homme jeune debout devant une colonne, nu-tête, en fraise, la main droite sur la poitrine, il est tourné à gauche.";Anonyme;;"2426 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525871;"Jan-Baptist Barbé, graveur d'Anvers";"BOLSWERT Schelte Adams";;"2317 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525872;"Adriaen Brouwer, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2319 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525873;"Andries van Eertvelt, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2328 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525874;"Vrancx (Sébastien), peintre d'Anvers";"BOLSWERT Schelte Adams";;"2331 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525875;"Pepyn (Marten), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2351 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525876;"Vos (Willem de), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2370 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525877;"d'Arenberg (Albert, comte d')";"BOLSWERT Schelte Adams";;"2378 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525878;"Juste Lipse,historiographe royal, professeur et conseiller";"BOLSWERT Schelte Adams";;"2401 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525879;"Marguerite de Lorraine, duchesse d'Orléans.";"BOLSWERT Schelte Adams";;"2411 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525880;"Mary Ruthven, femme de Van Dyck.";"BOLSWERT Schelte Adams";;"2415 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020527573;"Portrait de Lamen (Christoffel Van der), peintre d'Anvers";"CLOUWET Pieter";;"2342 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020527574;"Rogiers (Théodor), anversois, ciseleur.";"CLOUWET Pieter";;"2355 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020528202;"Mirevelt ou Mierevelt (Michiel) peintre en Hollande";"Delff, Willemsz Jacobz";;"2346 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529012;"Wolfaert ou Wolfordt (Artus), peintre d'Anvers.";"GALLE Cornelis";;"2376 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529611;"Charles II enfant, roi d'Angleterre.";"HOLLAR Wenzel";;"2383 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529612;"Portrait de Jean Malder, évêque d'Anvers";"HOLLAR Wenzel";;"2404 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529613;"Lady Alathea Talbot, comtesse d'Arundel et de Surrey.";"HOLLAR Wenzel";;"2419 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529614;"Franck ou Francken, le jeune, peintre d'Anvers";"HONDIUS Guilliermus";;"2330 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529615;"Hondius (Willem), graveur de La Haye";"HONDIUS Guilliermus";;"2335 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529840;"Catherine Howard, duchesse de Lennox.";"JODE Arnold de";;"2397 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529843;"Andries Colyns de Nole, sculpteur d'Anvers";"JODE II Peeter de";;"2322 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529844;"Adam de Coster, peintre de Malines";"JODE II Peeter de";;"2324 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529845;"Portrait de Pieter de Jode le vieux";"JODE II Peeter de";;"2338 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529846;"Jordaens (Jacob), peintre d'Anvers";"JODE II Peeter de";;"2340 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529847;"P¿lenbourg (Cornelis), peintre hollandais";"JODE II Peeter de";;"2352 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529848;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"JODE II Peeter de";;"2362 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529849;"Henri Dupuy, dit Erycius historiographe royal, professeur et conseiller";"JODE II Peeter de";;"2388 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529850;"Geneviève d'Urfé, veuve de Charles-Alexandre, duc de Croy.";"JODE II Peeter de";;"2389 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529851;"Paul Halmalius, sénateur d'Anvers.";"JODE II Peeter de";;"2395 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529852;"Henri Liberti de Groeningen, organiste de la cathédrale d'Anvers.";"JODE II Peeter de";;"2403 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529853;"Jean Tzerclaes, comte de Tilly";"JODE II Peeter de";;"2421 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529854;"Antoine Triest,évêque de Gand";"JODE II Peeter de";;"2422 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529855;"Diodore Thulden, professeur royal à l'Académie de Louvain";"JODE II Peeter de";;"2423 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529856;"Albert, comte de Wallenstein duc de Friedland.";"JODE II Peeter de";;"2424 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020530543;"Lelio Blancacio (Fra I Lelio), commandeur de Malte, conseiller de Sa Majesté Catholique à Naples, maréchal de camps";"LAUWERS Nicolaes";;"2381 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531493;"Le marquis Jacques d'Hamilton, maître des armées de Sa Majesté de Grande-Bretagne";"LISEBETTEN Peter van";;"2396 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531506;"Vos (Paul de) , peintre d'Anvers.";"LOMMELIN Adriaen";;"2371 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531507;"Autriche (cardinal-infant Ferdinand, archiduc) Gouverneur de Belgique et Bourgogne.";"LOMMELIN Adriaen";;"2379 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531508;"Le R.P. Alexandre de La Faille, sénateur d'Anvers.";"LOMMELIN Adriaen";;"2390 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531509;"Jean-Charles de La Faille, Anversois, de la société de Jésus, professeur de mathématiques au collège impérial de l'Académie de Madrid, conseiller de Philippe IV, ancien précepteur de Don Juan d'Autriche etc.";"LOMMELIN Adriaen";;"2391 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531510;"Jacques Leroy, seigneur d'Herbois, président de la chambre des comptes de Brabant, à partir de 1632, mort en 1653 à l'âge de 84 ans";"LOMMELIN Adriaen";;"2402 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020532135;"Ryckaert (Marten), peintre d'Anvers.";"NEEFFS Jacobus";;"2358 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020532136;"Antoine de Tassis, chanoine d'Anvers, amateur de peinture et de sculpture.";"NEEFFS Jacobus";;"2420 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535036;"Hendrik van Balen , peintre d'Anvers";"Ponce, Paul";;"2316 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535037;"Jacques de Breuck, architecte de Mons en Hainaut";"Ponce, Paul";;"2318 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535038;"Gaspard Crayer, peintre d'Anvers";"Ponce, Paul";;"2325 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535039;"Geest (Cornelius van der), amateur de peinture d'Anvers";"Dyck, Antoon van";;"2333 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535040;"Honthorst (Gérard Van), peintre de La Haye";"Ponce, Paul";;"2336 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535041;"Mytens (Daniel), peintre hollandais.";"Ponce, Paul";;"2348 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535042;"Palamedes (Palamedesz), peintre en Hollande.";"Ponce, Paul";;"2350 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535043;"Pontius par lui-même";"Ponce, Paul";;"2353 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535044;"Ravesteyn (Jan Van) peintre de La Haye.";"Ponce, Paul";;"2354 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535045;"Rombouts (Théodor), peintre d'Anvers";"Ponce, Paul";;"2356 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535046;"Rubens (Pieter Paul), peintre d'Anvers.";"Ponce, Paul";;"2357 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535047;"Seghers ou Zeghers (Gérard) peintre d'Anvers";"Ponce, Paul";;"2360 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535048;"Stalbemt ou Stalbent (Adriaen van), peintre d'Anvers.";"Ponce, Paul";;"2363 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535049;"Steenwyck (Hendrik van) le Jeune, peintre de La Haye.";"Ponce, Paul";;"2364 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535050;"Vanlonius (Théodor Van Loon, dit) peintre de Louvain.";"Ponce, Paul";;"2367 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535051;"Vos( Simon de), peintre d'Anvers.";"Ponce, Paul";;"2372 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535052;"Wildens (Jan), peintre d'Anvers.";"Ponce, Paul";;"2375 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535053;"François-Thomas de Savoie, prince de Carignan. Chef des armées de Sa Majesté en Belgique";"Ponce, Paul";;"2385 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535054;"Carlo Colonna, Maître de camp général en Belgique";"Ponce, Paul";;"2386 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535055;"Don Emmanuel Frockas, Perera y Pimentel (comte de). Conseiller de chambre de Sa Majesté Catholique";"Ponce, Paul";;"2392 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535056;"Gaspard Gevaerts, jurisconsulte d'Anvers, conseiller et historiographe impérial";"Ponce, Paul";;"2393 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535057;"Gustave-Adolphe, roi de Suède";"Ponce, Paul";;"2394 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535058;"Constantin Huyghens, seigneur de Zuylichem";"Ponce, Paul";;"2398 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535059;"Don Diego Philippe de Guzman, marquis de Leganes, chef de le cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2400 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535060;"Marie de Médicis, reine de France.";"Ponce, Paul";;"2405 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535061;"Albert Miraens de Bruxelles, doyen à Anvers.";"Ponce, Paul";;"2407 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535062;"Jean comte de Nassau, maréchal général de la cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2409 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535063;"Nicolas Rockox, d'Anvers, amateur d'antiques";"Ponce, Paul";;"2414 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535064;"Don Alvarez Bazan, marquis de Santa Cruz, conseiller d'état et de chambre de Sa Majesté Catholique, grand amiral du roi d'Espagne";"Ponce, Paul";;"2416 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535065;"César-Alexandre Scaglia, abbé de Staffarde.";"Ponce, Paul";;"2417 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535066;"Jan Van Den Wouver, chevalier, conseiller du trésor suprême en Belgique";"Ponce, Paul";;"2425 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535067;"Jan Davidsz de Heem, peintre d'Utrecht";"Ponce, Paul";;"2427 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535686;"Charles Emmanuel, duc de Savoie.";"RUCHOLLE Peeter";;"2384 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536338;"Snayers (Pieter), peintre à Bruxelles.";"STOCK Andries Jacobsz";;"2361 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536749;"Jan Brueghel l'Ancien";"Dyck, Antoon van";;"2304 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536750;"Pieter Brueghel le Jeune";"Dyck, Antoon van";;"2305 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536751;"Paulus Pontius";"Dyck, Antoon van";;"2306 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536752;"Erasme de Rotterdam";"Dyck, Antoon van";;"2307 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536753;"Frans Francken l'Ancien";"Dyck, Antoon van";;"2308 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536754;"Joos de Momper";"Dyck, Antoon van";;"2309 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536755;"Adam van Noort, peintre d'Anvers";"Dyck, Antoon van";;"2310 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536756;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"Dyck, Antoon van";;"2311 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536757;"Justus Suttermans, Anversois, peintre du Grand Duc de Toscane";"Dyck, Antoon van";;"2313 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536758;"Lucas Vorsterman, graveur d'Anvers";"Dyck, Antoon van";;"2314 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536769;"Frontispice. Le buste de Van Dyck sur un piédestal";"Dyck, Antoon van";1645;"2303 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020536770;"Frans Snyders, peintre d'Anvers";"Dyck, Antoon van";;"2312 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537098;"Jones (Inigo), architecte du roi d'Angleterre.";"VOERST Robert van";;"2339 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537099;"Voerst (Robert Van), graveur à Londres";"VOERST Robert van";;"2368 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537100;"Vouet (Simon) parisien, premier peintre du roi de France.";"VOERST Robert van";;"2374 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537101;"Christian, duc de Brunswick, évêque d'Halberstadt";"VOERST Robert van";;"2382 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537102;"Sir Kenelm Digby.";"VOERST Robert van";;"2387 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537103;"Philippe Herbert, comte de Pembroke.";"VOERST Robert van";;"2413 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537109;"Jacques de Cachiopin (1578-1642), amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2320 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537110;"Jacques Callot, graveur à l'eau forte de Nancy";"VORSTERMAN Lucas I";;"2321 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537111;"Antoon Cornelissen, amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2323 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537112;"Deodat del Monte, peintre d'Anvers";"VORSTERMAN Lucas I";;"2326 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537113;"Anton van Dyck, peintre d'Anvers";"VORSTERMAN Lucas I";;"2327 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537114;"Hubert van den Eynden, sculpteur d'Anvers";"VORSTERMAN Lucas I";;"2329 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537115;"Galle (Theodor), graveur D'Anvers";"VORSTERMAN Lucas I";;"2332 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537116;"Gentileschi (Orazio), peintre italien travailla en Angleterre.";"VORSTERMAN Lucas I";;"2334 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537117;"Jode (Pieter de ) le vieux, graveur et dessinateur d' Anvers";"VORSTERMAN Lucas I";;"2337 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537118;"K¿berger ou Coeberger (Wenceslas), peintre de Bruxelles";"VORSTERMAN Lucas I";;"2341 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537119;"Livens ou Lievens (Jan), peintre de Leyde";"VORSTERMAN Lucas I";;"2343 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537120;"Mallery (Karel van), graveur d'Anvers.";"VORSTERMAN Lucas I";;"2344 C/ Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020537121;"Mildert (Jan van), sculpteur d'Anvers.";"VORSTERMAN Lucas I";;"2345 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537122;"Josse de Momper, peintre d'Anvers";"VORSTERMAN Lucas I";;"2347 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537123;"Schut (Cornelis), peintre d'Anvers.";"VORSTERMAN Lucas I";;"2359 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537124;"Stevens (Pieter), amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2365 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537125;"Uden (Lucas Van), peintre d'Anvers.";"VORSTERMAN Lucas I";;"2366 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537126;"Vos (Cornelis de), peintre d'Anvers..";"VORSTERMAN Lucas I";;"2369 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537127;"Lucas Vorsterman le Vieux, graveur d'Anvers.";"VORSTERMAN Lucas II";;"2373 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537128;"Zachtleven ou Saftleven (Cornelis)";"VORSTERMAN Lucas I";;"2377 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537129;"Bavière (Wolfgand Wilhem, duc de)";"VORSTERMAN Lucas I";;"2380 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537130;"Isabelle-Claire-Eugénie, infante d'Espagne, veuve de l'archiduc Albert d'Autriche";"VORSTERMAN Lucas I";;"2399 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537131;"Don François de Moncade, marquis d'Aytona, comte d'Ossuna, légat extraordinaire et chef suprême des armées de terre et de mer en Belgique";"VORSTERMAN Lucas I";;"2408 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537132;"Gaston de France, duc d'Orléans";"VORSTERMAN Lucas I";;"2410 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537133;"Nicolas-Fabrice de Peyresc, conseiller royal au parlement d'Aix";"VORSTERMAN Lucas I";;"2412 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537134;"Le prince Ambrogio Spinola, chef et gouverneur général des armées de Sa Majesté Catholique en Belgique";"VORSTERMAN Lucas I";;"2418 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537176;"Mirabelle (Don Antonio de Zuniga et Davila, marquis de) du conseil suprême d'Etat de Philippe IV, roi d'Espagne";"WAUMANS Conrad";;"2406 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020625710;"Hendrik van Balen, peintre d'Anvers";;;"2316 C/ Verso";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020625955;"Portrait d'homme.";;;"2342 C/ Verso";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020625956;"Essais de burin : profils d'homme";;;"2343 C/ Verso";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020625957;"Essais de burin : profils d'hommes.";;;"2345 C/ Verso";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
