ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034720;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10025";"Département des Antiquités égyptiennes"
cl010034721;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10026";"Département des Antiquités égyptiennes"
cl010034727;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10029";"Département des Antiquités égyptiennes"
cl010314991;"Panneau aux colombes";;"800 / 900  (IXe siècle)";"AA 162";"Département des Arts de l'Islam"
cl010002061;"étiquette de momie rectangulaire";;"225 / 249  (Haut Empire)";"E 9777";"Département des Antiquités égyptiennes"
cl010034696;"statue ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 12705";"Département des Antiquités égyptiennes"
cl010014679;statue;;"-664 / -332 (?)  (Basse Époque ; XXXe dynastie)";"E 12717";"Département des Antiquités égyptiennes"
cl010019561;figurine;;"époque indéterminée";"E 170; N 4005; Clot bey C 22 n°12";"Département des Antiquités égyptiennes"
cl010033963;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10172";"Département des Antiquités égyptiennes"
cl010030730;figurine;;"époque indéterminée";"AF 6957; E 2559; Clot bey C 30 n°12";"Département des Antiquités égyptiennes"
cl010080398;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3909 4";"Département des Antiquités égyptiennes"
cl010034697;"statue ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 12706";"Département des Antiquités égyptiennes"
cl010005317;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"E 21544; MG 4045";"Département des Antiquités égyptiennes"
cl010043207;"peigne double";;"395 / 641  (époque byzantine)";"E 21165; MG 3666";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009745;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 5433; AF 4; OT 450";"Département des Antiquités égyptiennes"
cl010045360;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 6142";"Département des Antiquités égyptiennes"
cl010007477;"cuiller à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11043";"Département des Antiquités égyptiennes"
cl010023873;"Statue de Touy";;"-1390 / -1352  (Amenhotep III)";"E 10655";"Département des Antiquités égyptiennes"
cl010006305;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1581; Salt n°544";"Département des Antiquités égyptiennes"
cl010026101;statue;;"-1425 / -1390  (Amenhotep II ; Thoutmosis IV)";"E 13015";"Département des Antiquités égyptiennes"
cl010034629;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10157";"Département des Antiquités égyptiennes"
cl010004351;statuette;;"-1963 / -1862  (début XIIe dynastie)";"E 20179; MG 2680";"Département des Antiquités égyptiennes"
cl010008917;"statue théophore";;"-399 / -300  (Basse Époque)";"E 122; AF 32; Clot bey C 9 n°5";"Département des Antiquités égyptiennes"
cl010008928;statuette;;"-299 / -100  (époque ptolémaïque)";"E 5349; AF 503";"Département des Antiquités égyptiennes"
cl010031348;statue;;"-760 / -655  (XXVe dynastie)";"AF 13424";"Département des Antiquités égyptiennes"
cl010007216;"pied de meuble";;"-760 / -655 (?)  (XXVe dynastie)";"N 2309 A et B; Drovetti n°57";"Département des Antiquités égyptiennes"
cl010006196;statuette;;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 2296 ?; AF 6; Salt n°536";"Département des Antiquités égyptiennes"
cl010006260;statue;;"-1390 / -1352  (Amenhotep III)";"N 1576; Salt n°540";"Département des Antiquités égyptiennes"
cl010006261;"figurine ; miroir";;"-1550 / -1425  (début XVIIIe dynastie)";"E 7657";"Département des Antiquités égyptiennes"
cl010008185;"Statue d'Iahmès-Néfertari";;"-1279 / -1213  (Ramsès II)";"N 470; Drovetti n°54";"Département des Antiquités égyptiennes"
cl010007307;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 3187; Anastasi n°760";"Département des Antiquités égyptiennes"
cl010021964;statue;;"-1295 / -1069  (époque ramesside)";"E 14377 BIS";"Département des Antiquités égyptiennes"
cl010024883;"emblème d'Anouket";;"-1295 / -1186  (XIXe dynastie)";"N 3534; Salt n°559";"Département des Antiquités égyptiennes"
cl010007843;"coffre rectangulaire à pieds";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1392; LP 1592; Mimaut n°241";"Département des Antiquités égyptiennes"
cl010006304;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 1575; Salt n°538";"Département des Antiquités égyptiennes"
cl010007073;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 11351";"Département des Antiquités égyptiennes"
cl010029434;figurine;;"-1352 / -1330  (époque amarnienne)";"E 11563";"Département des Antiquités égyptiennes"
cl010006264;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 854; Salt n°539";"Département des Antiquités égyptiennes"
cl010017237;"figurine féminine ; poupée";;"-664 / -332  (Basse Époque)";"E 10367; Sabatier n°23";"Département des Antiquités égyptiennes"
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010008673;statue;;"-1279 / -1213  (Ramsès II)";"E 16277";"Département des Antiquités égyptiennes"
cl010006385;figurine;;"-760 / -655 (?)  (XXVe dynastie)";"E 25420";"Département des Antiquités égyptiennes"
cl010006306;"statue de couple";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 863; Durand n°214";"Département des Antiquités égyptiennes"
cl010006303;statue;;"-1295 / -1186  (XIXe dynastie)";"N 852; Salt n°537";"Département des Antiquités égyptiennes"
cl010008652;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"E 2551; N 851; Clot bey C 30 n°4";"Département des Antiquités égyptiennes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010006195;statue;;"-1295 / -1069  (époque ramesside ; Séthi I)";"E 12710";"Département des Antiquités égyptiennes"
