ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271838;"bloc de parement ; inscription";;;"Gy 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010301532;"; bloc de parement ; inscription";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010271817;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010271821;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010271823;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010271836;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010271843;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010271845;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010271847;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010271851;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010271852;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010271861;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010271863;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010271868;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010271876;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010271878;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010271885;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010257488;"statuette ; ex-voto";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 146; MNC 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010271814;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010271816;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010271818;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010271828;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010271830;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1998";"Département des Antiquités grecques, étrusques et romaines"
