ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010186663;"monture de perle";;;"SB 14058; AS 5446 bis";"Département des Antiquités orientales"
cl010186656;"monture de perle";;;"SB 14052; AS 9051";"Département des Antiquités orientales"
cl010107240;"Monture, encadrement d'un médaillon";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 2969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186653;"monture de perle";;Achéménide;"SB 14049; AS 3088";"Département des Antiquités orientales"
cl020133801;"Caricature d'un cavalier sur sa monture";"Chapu, Henri";;"RF 23030.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl010105323;"Grande coupe lapis-lazuli, monture vermeil";;;"OA 9385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222446;"Cavalier sur sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25771, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020553796;"Costume de cavalier pour une fête sur une monture feinte";"MAÎTRE DE LA SIRENE";"Années 1540";"1624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010102923;"Monture de coffret en bronze doré";;;"SN 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257233;"élément de collier";;;"Bj 806";"Département des Antiquités grecques, étrusques et romaines"
cl020507347;"Chevalier en armure, sur sa monture, tenant une lance";"Isabey, Eugène";1870;"RF 51742, 7";"Département des Arts graphiques"
cl010105813;"Monture de miroir à main";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 622; ECL 22169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000604;"Cavalier vu de dos, de trois quarts sur sa monture";"BELLA Stefano della";;"INV 348.2, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 17; vol.1, p.62";"Département des Arts graphiques"
cl020115699;"Cavalier, de face, avec turban, assis sur une monture en réserve";"Montfort, Antoine Alphonse";1834;"RF 7297, Recto; Guiffrey et Marcel G 11090; vol.22, p.9";"Département des Arts graphiques"
cl020000747;"Etudes pour un Massacre des Innocents ; jambe de cavalier sur sa monture";"BELLA Stefano della";;"INV 382.1, Verso; NIII 15973; MA 12520; Inventaire italien, t.II V 150; vol.1, p.70";"Département des Arts graphiques"
cl020000453;"Caravane avec un cavalier fouettant sa monture";"BELLA Stefano della";;"INV 312.4, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 222; vol.1, p.54";"Département des Arts graphiques"
cl020622991;"Jésus-Christ choisit pour monture un âne";"HARDER Philipp Gottfried";1737;"L 476 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020207141;"Cavalier nu et sa monture, de profil ; femme à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29386, Recto; NIII 12451; MA 10504; Guiffrey et Marcel G 8058; vol.12, p.159";"Département des Arts graphiques"
cl010112037;"Urne sur pied";;"1540 / 1660  (1ere moitié du XVIe siècle [?])";"MR 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222443;"Cavalier de face, la tête de sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25769, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020564969;"Deux études de bijoux portant une pierre dans une monture de feuillage";"PEREGRINO DA CESENA";;"701 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010102854;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
