ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020592260;"Entablement toscan de Palladio.";"LE ROY";1771;"L 335 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592261;"Entablement toscan de Scammozy.";"LE ROY";1771;"L 335 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592262;"Entablement toscan de Vignole.";"LE ROY";1771;"L 335 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592419;"Dessin de l'une des croisées du peristyle du Louvre.";"LE ROY";1773;"L 336 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592420;"Dévelopement des ornements de l'une des croisées du peristyle du Louvre.";"LE ROY";1773;"L 336 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592424;"Differents genres de balustres";"LE ROY";1773;"L 336 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592425;"Divers balustres et entrelas.";"LE ROY";1773;"L 336 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592428;"Ornements pour les frontons.";"LE ROY";1773;"L 336 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592429;"Amortissements pour la decoration des batiments";"LE ROY";1773;"L 336 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592462;"Dessins de cuvettes, de mascarons &c.";"LE ROY";1773;"L 336 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592463;"Dessin géometral d'une terrasse avec son escalier, couronnée d'une balustrade et revetuë en partie par une palissade de charmille.";"LE ROY";1773;"L 336 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592464;"Dessins de terrasse et escalier.";"LE ROY";1773;"L 336 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592465;"Différents dessins de palissades simples destinées a la décoration des jardins des maisons de plaissance.";"LE ROY";1773;"L 336 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592466;"Differents dessins de palissades composées, destinées a la décoration des jardins de magnificence.";"LE ROY";1773;"L 336 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592525;"Ornemens des ferrures des portes à placard.";"LE ROY";1777;"L 337 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592533;"Differens desseins de torchieres.";"LE ROY";1777;"L 337 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592536;"Plafond dans le gout antique pour un salon.";"LE ROY";1777;"L 337 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592537;"Plafond d'une galerie.";"LE ROY";1777;"L 337 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592538;"Autre grand plafond dans le genre antique.";"LE ROY";1777;"L 337 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592539;"Differens desseins de frises imités des meilleurs exemples antiques.";"LE ROY";1777;"L 337 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592559;"Décoration de la chambre de parade du Palais Royal vue du coté du lit.";"LE ROY";1777;"L 337 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592560;"Décoration de la chambre de parade vue sur sa longueur.";"LE ROY";1777;"L 337 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592562;"Décoration de la gallerie de l'hotel de Toulouze vue sur sa largeur.";"LE ROY";1777;"L 337 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
