ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007887;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 71; AF 2434; IM 2889; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010007797;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 75; N 760; IM 2888; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010012707;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 771 32; IM 3520; S 1749";"Département des Antiquités égyptiennes"
cl010012708;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 31; S 1773; IM 4503";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010033345;"brique magique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2324";"Département des Antiquités égyptiennes"
cl010375417;"scarabée détaillé";;"-1279 / -1213  (Ramsès II)";"N 552";"Département des Antiquités égyptiennes"
cl010012914;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 4; S 1432";"Département des Antiquités égyptiennes"
cl010012924;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 5; IM 2941 ?; S 1436";"Département des Antiquités égyptiennes"
cl010014290;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772; IM 3702; S 1422, S 1423, S 1425 ou S 1426";"Département des Antiquités égyptiennes"
