ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521113;"Madame Favart, dans Ninette à la cour";"LE BAS Jacques Philippe";"Vers 1754";"6003 LR/ Recto; 5725; vol.3, p.42";"Département des Arts graphiques"
cl020521166;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";;"6056 LR/ Recto; 10705; vol.3, p.43";"Département des Arts graphiques"
cl020521180;"La bonne éducation";"LE BAS Jacques Philippe";;"6070 LR/ Recto; 12676; vol.3, p.43";"Département des Arts graphiques"
cl020521181;"La bonne éducation";"LE BAS Jacques Philippe";;"6071 LR/ Recto; 13888; vol.3, p.43";"Département des Arts graphiques"
cl020521196;"Etude du dessin";"LE BAS Jacques Philippe";;"6086 LR/ Recto; 12680; vol.3, p.44";"Département des Arts graphiques"
cl020521197;"Etude du dessin";"LE BAS Jacques Philippe";;"6087 LR/ Recto; 12681; vol.3, p.44";"Département des Arts graphiques"
cl020521214;"Le négligé ou toilette du matin";"LE BAS Jacques Philippe";;"6104 LR/ Recto; 9323; vol.3, p.44";"Département des Arts graphiques"
cl020521215;"Le négligé ou toilette du matin";"LE BAS Jacques Philippe";;"6105 LR/ Recto; 13569; vol.3, p.44";"Département des Arts graphiques"
cl020521216;L'économe;"LE BAS Jacques Philippe";1754;"6106 LR/ Recto; 12012; vol.3, p.44";"Département des Arts graphiques"
cl020521217;L'économe;"LE BAS Jacques Philippe";;"6107 LR/ Recto; 13886; vol.3, p.44";"Département des Arts graphiques"
cl020521306;"Le trictrac";"LE BAS Jacques Philippe";;"6196 LR/ Recto; 12736; vol.3, p.47";"Département des Arts graphiques"
cl020521307;"La comète";"LE BAS Jacques Philippe";;"6197 LR/ Recto; 1581a; vol.3, p.47";"Département des Arts graphiques"
cl020521442;"L'aveugle trompé";"LE BAS Jacques Philippe";;"6332 LR/ Recto; 15886; vol.3, p.51";"Département des Arts graphiques"
cl020521619;"Conversation galante";"LE BAS Jacques Philippe";;"6509 LR/ Recto; 15023; vol.3, p.57";"Département des Arts graphiques"
cl020521620;"Conversation galante";"LE BAS Jacques Philippe";;"6510 LR/ Recto; 1607a; vol.3, p.57";"Département des Arts graphiques"
cl020521637;L'hiver;"LE BAS Jacques Philippe";;"6527 LR/ Recto; 1619a";"Département des Arts graphiques"
cl020530559;"Le bain de Diane";"LE BAS Jacques Philippe";;"932 C/ Recto";"Département des Arts graphiques"
cl020530560;"Conversation galante.";"LE BAS Jacques Philippe";1743;"986 C/ Recto";"Département des Arts graphiques"
cl020530561;"Le Lorrain (Robert), sculpteur.";"LE BAS Jacques Philippe";1730;"2214 C/ Recto";"Département des Arts graphiques"
cl020530562;"Feux d'artifice tirés devant l'Hôtel de Ville de Paris, en réjouissance de victoires, les 1er et 28 octobre 1758 et le 1er mai 1759 (sous la conduite de Monsieur Beausire, architecte du roi, inspecteur des bâtiments de la ville).";"LE BAS Jacques Philippe";;"4038 C/ Recto";"Département des Arts graphiques"
cl020530563;"Feux d'artifice tirés devant l'Hôtel de Ville de Paris, en réjouissance de victoires, les 1er et 28 octobre 1758 et le 1er mai 1759 (sous la conduite de Monsieur Beausire, architecte du roi, inspecteur des bâtiments de la ville). Suite de la précédente";"LE BAS Jacques Philippe";;"4039 C/ Recto";"Département des Arts graphiques"
cl020530564;"Feux d'artifice tirés devant l'Hôtel de Ville de Paris, en réjouissance de victoires, les 1er et 28 octobre 1758 et le 1er mai 1759 (sous la conduite de Monsieur Beausire, architecte du roi, inspecteur des bâtiments de la ville). Suite de la précédente";"LE BAS Jacques Philippe";;"4040 C/ Recto";"Département des Arts graphiques"
cl020530565;"Le matin";"LE BAS Jacques Philippe";;"6532 C/ Recto";"Département des Arts graphiques"
cl020530566;"Le midy";"LE BAS Jacques Philippe";;"6533 C/ Recto";"Département des Arts graphiques"
cl020530567;L'après-dînée;"LE BAS Jacques Philippe";;"6534 C/ Recto";"Département des Arts graphiques"
cl020530568;"Le soir";"LE BAS Jacques Philippe";;"6535 C/ Recto";"Département des Arts graphiques"
cl020545437;"David Teniers et sa famille";"LE BAS Jacques Philippe";;"15200 LR/ Recto; 14728; vol.7, p.68";"Département des Arts graphiques"
cl020548362;"Le gâteau des rois";"LE BAS Jacques Philippe";;"17828 LR/ Recto; 14063; vol.8, p.29";"Département des Arts graphiques"
cl020548363;"Le souhait de la bonne année au grand-papa";"LE BAS Jacques Philippe";;"17829 LR/ Recto; 1775a; vol.8, p.29";"Département des Arts graphiques"
cl020548364;"Le maître de danse";"LE BAS Jacques Philippe";;"17830 LR/ Recto; 1776a; vol.8, p.29";"Département des Arts graphiques"
cl020548455;"L'alliance de Bacchus et de Vénus";"LE BAS Jacques Philippe";;"17899 LR/ Recto; 12333; vol.8, p.31";"Département des Arts graphiques"
cl020548475;"Le négociant";"LE BAS Jacques Philippe";;"17912 LR/ Recto; 12713; vol.8, p.31";"Département des Arts graphiques"
cl020549391;"L'agréable solitude";"LE BAS Jacques Philippe";;"18815 LR/ Recto; 19124; vol.8, p.48";"Département des Arts graphiques"
cl020549392;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";1750;"18816 LR/ Recto; 19125; vol.8, p.48";"Département des Arts graphiques"
cl020549393;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";;"18817 LR/ Recto; 19125a; vol.8, p.48";"Département des Arts graphiques"
cl020549394;Ninette;"LE BAS Jacques Philippe";;"18818 LR/ Recto; 19126; vol.8, p.48";"Département des Arts graphiques"
cl020549395;"La montreuse d'ours";"LE BAS Jacques Philippe";;"18819 LR/ Recto; 19127; vol.8, p.48";"Département des Arts graphiques"
cl020549396;"La montreuse d'ours";"LE BAS Jacques Philippe";;"18820 LR/ Recto; 19127a; vol.8, p.48";"Département des Arts graphiques"
cl020549397;"Illustration pour le Bréviaire de Paris: Adoration des Mages";"LE BAS Jacques Philippe";;"18821 LR/ Recto; 19128; vol.8, p.48";"Département des Arts graphiques"
cl020549398;"Illustration pour le Bréviaire de Paris: La Résurrection";"LE BAS Jacques Philippe";;"18822 LR/ Recto; 19129; vol.8, p.48";"Département des Arts graphiques"
cl020549399;"Illustration pour le Bréviaire de Paris: La prédication de Saint-Denis";"LE BAS Jacques Philippe";;"18823 LR/ Recto; 19130; vol.8, p.48";"Département des Arts graphiques"
cl020549400;"Illustration pour le Bréviaire de Paris: Adoration des Bergers";"LE BAS Jacques Philippe";;"18824 LR/ Recto; 19131; vol.8, p.48";"Département des Arts graphiques"
cl020549401;"Illustration pour le Bréviaire de Paris: L'Assomption";"LE BAS Jacques Philippe";;"18825 LR/ Recto; 19132; vol.8, p.48";"Département des Arts graphiques"
cl020549402;"Illustration pour le Bréviaire de Paris: La Cène";"LE BAS Jacques Philippe";;"18826 LR/ Recto; 19133; vol.8, p.48";"Département des Arts graphiques"
cl020549403;"Illustration pour le Bréviaire de Paris: Le séjour des Bienheureux";"LE BAS Jacques Philippe";;"18827 LR/ Recto; 19134; vol.8, p.48";"Département des Arts graphiques"
cl020549404;"Illustration pour le Bréviaire de Paris: Pars Autumnalis : la Charité et le Pont-Neuf";"LE BAS Jacques Philippe";;"18828 LR/ Recto; 19135; vol.8, p.48";"Département des Arts graphiques"
cl020549405;"Illustration pour le Bréviaire de Paris: Pars Hyemalis : la Religion et Notre-Dame";"LE BAS Jacques Philippe";;"18829 LR/ Recto; 19136; vol.8, p.48";"Département des Arts graphiques"
cl020549406;"Illustration pour le Bréviaire de Paris: La descente du Saint-Esprit";"LE BAS Jacques Philippe";;"18830 LR/ Recto; 19137; vol.8, p.48";"Département des Arts graphiques"
cl020549407;"Illustration pour le Bréviaire de Paris: Pars Verna : la Foi et les Invalides";"LE BAS Jacques Philippe";;"18831 LR/ Recto; 19138; vol.8, p.48";"Département des Arts graphiques"
cl020549408;"Frontispice pour une pièce de théâtre";"LE BAS Jacques Philippe";;"18832 LR/ Recto; 19139; vol.8, p.48";"Département des Arts graphiques"
cl020549409;"Vue des environs de Beauvais";"LE BAS Jacques Philippe";;"18833 LR/ Recto; 19140; vol.8, p.49";"Département des Arts graphiques"
cl020549410;"Seconde vue de Beauvais";"LE BAS Jacques Philippe";;"18834 LR/ Recto; 19141; vol.8, p.49";"Département des Arts graphiques"
cl020549411;"Première vue de Charenton";"LE BAS Jacques Philippe";;"18835 LR/ Recto; 19142; vol.8, p.49";"Département des Arts graphiques"
cl020549412;"Seconde vue des environs de Charenton";"LE BAS Jacques Philippe";;"18836 LR/ Recto; 19143; vol.8, p.49";"Département des Arts graphiques"
cl020549413;"Frontispice allégorique avec le buste de Crébillon";"LE BAS Jacques Philippe";;"18837 LR/ Recto; 19144; vol.8, p.49";"Département des Arts graphiques"
cl020549414;"Prix de l'Académie Royale de Chirurgie";"LE BAS Jacques Philippe";;"18838 LR/ Recto; 19145; vol.8, p.49";"Département des Arts graphiques"
cl020549507;"A racommoder les vieux soufflets";"LE BAS Jacques Philippe";;"18976 LR/ Recto; 19268; vol.8, p.51";"Département des Arts graphiques"
cl020549508;"Des noisettes au litron";"LE BAS Jacques Philippe";;"18977 LR/ Recto; 19269; vol.8, p.51";"Département des Arts graphiques"
cl020549509;"Balais, balais";"LE BAS Jacques Philippe";;"18978 LR/ Recto; 19270; vol.8, p.51";"Département des Arts graphiques"
cl020549511;"A ramonner du haut en bas";"LE BAS Jacques Philippe";;"18980 LR/ Recto; 19272; vol.8, p.51";"Département des Arts graphiques"
cl020549513;"Des Patez, des Talmouses toutes chaudes";"LE BAS Jacques Philippe";;"18982 LR/ Recto; 19274; vol.8, p.51";"Département des Arts graphiques"
cl020550211;"Vivandières de Brest";"LE BAS Jacques Philippe";;"19702 LR/ Recto; 14137; vol.9, p.5";"Département des Arts graphiques"
cl020550212;"L'officier galant";"LE BAS Jacques Philippe";;"19703 LR/ Recto; 1675a; vol.9, p.5";"Département des Arts graphiques"
cl020552270;"L'assemblée galante";"LE BAS Jacques Philippe";;"21746 LR/ Recto; 7931; vol.9, p.45";"Département des Arts graphiques"
cl020552271;"La gamme d'amour";"LE BAS Jacques Philippe";;"21747 LR/ Recto; 11501; vol.9, p.45";"Département des Arts graphiques"
cl020552272;"L'Ile enchantée";"LE BAS Jacques Philippe";;"21748 LR/ Recto; 1740a; vol.9, p.45";"Département des Arts graphiques"
cl020552322;"La balanceuse";"LE BAS Jacques Philippe";;"21798 LR/ Recto; 15214; vol.9, p.47";"Département des Arts graphiques"
cl020556926;"Repas italien";"LE BAS Jacques Philippe";;"24661 LR/ Recto; 6776; vol.8, p.20";"Département des Arts graphiques"
cl020557380;"La balanceuse";"LE BAS Jacques Philippe";;"24789 LR/ Recto; 13705; vol.8, p.23";"Département des Arts graphiques"
cl020559740;"""la levée du siège de la Rivière Noire""";"LE BAS Jacques Philippe";"vers 1765";"27461 LR/ Recto; 15122";"Département des Arts graphiques"
cl020559743;"""On force le camp (établi) à Gädän-Öla""";"LE BAS Jacques Philippe";"Vers 1765";"27464 LR/ Recto; 15124; vol.8, p.64";"Département des Arts graphiques"
cl020559744;"""On force le camp (établi) à Gädän-Öla""";"LE BAS Jacques Philippe";"Vers 1765";"27465 LR/ Recto; 15124; vol.8, p.64";"Département des Arts graphiques"
cl020559752;"""Le combat d'Oroï-jalatu""";"LE BAS Jacques Philippe";"vers 1765";"27473 LR/ Recto; 15129; vol.8, p.64";"Département des Arts graphiques"
cl020559753;"""Le combat d'Oroï-jalatu""";"LE BAS Jacques Philippe";"vers 1765";"27474 LR/ Recto; 15129; vol.8, p.64";"Département des Arts graphiques"
cl020559762;"""La Victoire de Khorgos""";"LE BAS Jacques Philippe";"vers 1765";"27483 LR/ Recto; 15134; vol.8, p.64";"Département des Arts graphiques"
cl020559763;"""La Victoire de Khorgos""";"LE BAS Jacques Philippe";"vers 1765";"27484 LR/ Recto; 15134; vol.8, p.64";"Département des Arts graphiques"
cl020559766;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27487 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020559767;"Batailles des Chinois";"LE BAS Jacques Philippe";"Vers 1765";"27488 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020559768;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27489 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020559836;L'économie;"LE BAS Jacques Philippe";;"27556 LR/ Recto; 1570a; vol.8, p.66";"Département des Arts graphiques"
cl020559854;"Vivandières de Brest";"LE BAS Jacques Philippe";;"27575 LR/ Recto; 1674a; vol.8, p.67";"Département des Arts graphiques"
cl020559944;"Le maître de danse";"LE BAS Jacques Philippe";;"27665 LR/ Recto";"Département des Arts graphiques"
cl020561700;"Assemblée galante";"LE BAS Jacques Philippe";;"L 89 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561701;"L'île enchantée";"LE BAS Jacques Philippe";;"L 89 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561710;"La balanceuse";"LE BAS Jacques Philippe";;"L 89 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575435;"La gamme d'amour";"LE BAS Jacques Philippe";;"L 90 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020594097;Untitled;"LE BAS Jacques Philippe";;"L 73 LR/384 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594099;Untitled;"LE BAS Jacques Philippe";;"L 73 LR/386 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594100;Untitled;"LE BAS Jacques Philippe";;"L 73 LR/387 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603293;"Frontispice : Monseigneur le Dauphin";"LE BAS Jacques Philippe";1745;"L 197 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603327;"Frontispice : Monseigneur le Dauphin";"LE BAS Jacques Philippe";1745;"L 198 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603478;"Prédication de Saint Jean";"LE BAS Jacques Philippe";1763;"L 208 LR/114 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603533;"Adoration des Rois.";"LE BAS Jacques Philippe";1763;"L 208 LR/169 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603883;"Frontispice : Relation de l'arrivée du Roi au Havre-de-Grâce, le 19 septembre 1749. et des Fêtes qui se sont données à cette occasion";"LE BAS Jacques Philippe";1753;"L 213 LR/1 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603884;Untitled;"LE BAS Jacques Philippe";1753;"L 213 LR/2 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603885;Untitled;"LE BAS Jacques Philippe";1753;"L 213 LR/3 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603886;Untitled;"LE BAS Jacques Philippe";1753;"L 213 LR/4 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603887;Untitled;"LE BAS Jacques Philippe";;"L 213 LR/5 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603888;Untitled;"LE BAS Jacques Philippe";1753;"L 213 LR/6 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603889;"Arrivée du Roi au Havre de Grâce,";"LE BAS Jacques Philippe";1753;"L 213 LR/7 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603890;"Carenne d'un navire dans le bassin du Havre";"LE BAS Jacques Philippe";1752;"L 213 LR/8 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603891;"Le Roi étant sur le balcon des cazernes de la marine du Havre";"LE BAS Jacques Philippe";1753;"L 213 LR/9 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603892;"Illumination de la grande rue de la ville du Hâvre de Grâce";"LE BAS Jacques Philippe";1751;"L 213 LR/10 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603893;"Le Roi étant sur la plage de la rade du Havre";"LE BAS Jacques Philippe";1752;"L 213 LR/11 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603894;"Le Roi sur la hauteur d'Ingouville";"LE BAS Jacques Philippe";1751;"L 213 LR/12 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020603898;"Représentation de l'arrivée de sa Majesté Louis XV en la ville de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603899;"Représentation du faubourg de Saverne, de la Ville de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603900;"Représentation d'une place de Strabourg vue du côté de la porte de Saverne";"LE BAS Jacques Philippe";1744;"L 214 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603901;"Représentation de l'arrivée et de la descente du roi Louis XV devant le principal portail de l'Eglise cathédrale de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603902;"Représentation des édifices et des décorations élevés, et du feu d'artifice";"LE BAS Jacques Philippe";1744;"L 214 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603903;"Représentation de l'édifice de l'Hôtel de Ville de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603904;"Représentation de l'Eglise cathédrale de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603905;"Représentation des principales façade, entrée, cour et de tout l'édifice du palais épiscopal, en la ville de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603906;"Représentation de la cérémonie dans laquelle les vins d'honneur furent offerts à sa Majesté Louis XV.";"LE BAS Jacques Philippe";1744;"L 214 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603908;"Représentation des jeux, danses et exercices avec épées";"LE BAS Jacques Philippe";1744;"L 214 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020612242;Frontispice;"LE BAS Jacques Philippe";1738;"L 309 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616058;"La colombe et la fourmi. Fable XXXIV";"LE BAS Jacques Philippe";1755;"L 391 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616059;"L'astrologue qui se laisse tomber dans un puits. Fable XXXV";"LE BAS Jacques Philippe";1755;"L 391 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616066;"Testament expliqué par Esope. Fable XLII";"LE BAS Jacques Philippe";1755;"L 391 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616214;"Le trésor et les deux hommes";"LE BAS Jacques Philippe";1756;"L 393 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020625701;"Pierre-Jacques Cazes, peintre.";"LE BAS Jacques Philippe";1730;"2128 C/ Recto";"Département des Arts graphiques"
cl020625702;"Pierre-Jacques Cazes, peintre, verso";"LE BAS Jacques Philippe";1730;"2128 C/ Verso";"Département des Arts graphiques"
