ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044806;"clavus ; fragment";;"760 / 890  (début époque islamique)";"E 32327; Du Bourguet n°23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044807;"bande décorative d'habillement ; fragment";;"590 / 690  (début époque islamique)";"E 32338; Du Bourguet n°36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045670;"tunique ; clavus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045671;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 32322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045673;tenture;;"395 / 641  (époque byzantine)";"E 32330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045675;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045677;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045681;"bande décorative d'habillement ; fragment";;"540 / 640  (début époque islamique)";"E 32346; Du Bourguet n°45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045683;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057859;"Le Christ en croix adoré par saint François d'Assise";"Crivelli, Giovanni di Tommasino ; Italie";"1400 / 1500  (XVe siècle)";"RF 2006 5";"Département des Peintures"
cl010067100;"La Visitation";"Sánchez, José ; Mexique";"1680 / 1690  (4e quart du XVIIe siècle)";"RF 2004 2";"Département des Peintures"
cl010067134;"Portrait d'homme en costume polonais, une pipe à la main";"Grimou, Alexis ; France";1726;"RF 2004 7";"Département des Peintures"
cl010067270;"Portrait de François Ier en saint Jean Baptiste";"Clouet, Jean ; France ; Couet, Polet";"1500 / 1600  (XVIe siècle)";"RF 2005 12";"Département des Peintures"
cl010067553;"Portrait de Luis María de Cistué y Martínez (1788-1842)";"Goya y Lucientes, Francisco de ; Espagne";1791;"RF 2009 5";"Département des Peintures"
cl010067611;"Rébecca et Eliézer au puits";"Bol, Ferdinand ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 2017 1; TR 23";"Département des Peintures"
cl010067616;"Le Christ marchant sur les eaux";"Danby, Francis ; Grande-Bretagne";1826;"RF 2016 5; DL 2011 1";"Département des Peintures"
cl010067617;"Le Sauveur serviteur de ses parents à Nazareth, 1851";"Herbert , John Rogers ; Grande-Bretagne";1851;"RF 2016 6; DL 2011 8";"Département des Peintures"
cl010067651;"Portrait de Romanelli";"Chavet, Victor Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 2011 60";"Département des Peintures"
cl010074991;"Sancho Panza dans l'appartement de la duchesse, déclarant la folie de Don Quichotte son maître, 1823 (ou 1828)";"Leslie, Charles Robert ; Grande-Bretagne";1823;"RF 2017 3; DL 2012 1";"Département des Peintures"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076576;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32324; Du Bourquet n°6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076580;"manche d'habit ; bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076583;"bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076584;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076592;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010091082;"Fragment de tête de roi, peut-être d'une statue-colonne";"France ; France Île-de-France ; France Picardie";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.20.1; ENT 2001.150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094093;"Femme accoudée sur l'angle d'un tombeau tenant un livre";"Scheemakers, Peter ; Angleterre";"1734 / 1766  (2e tiers du XVIIIe siècle)";"RF 2009.06; ENT 2009.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097031;"Assiette : la Création de l'Homme";"Atelier des Patanazzi ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097614;"Couteau de table";Italie;"vers 1500";"OA 10850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097615;Fourchette;Italie;"1500 / 1600  (XVIe siècle [?])";"OA 10851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
