ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438267;"chapiteau de pilastre ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.211; HL MOUL 0078";"Service de l'Histoire du Louvre"
cl010074461;"Coupole pour le salon de compagnie des petits appartements du Palais-Bourbon, à Paris";"Callet, Antoine François ; France";"1774 / 1776  (3e tiers du XVIIIe siècle)";"MNR 572";"Département des Peintures"
cl010300819;"Caryatide ""E""";;;"Gy 1243.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301196;"Aphrodite à la sandale d’Arenberg";;"après 1858";"Gy 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010300820;"Caryatide “E”";;;"Gy 1243.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270890;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0463";"Département des Antiquités grecques, étrusques et romaines"
cl010270721;"molosse du Belvedere";"atelier de Rome";;"Gy 0236";"Département des Antiquités grecques, étrusques et romaines"
cl010271129;"Tirage d'une plaque de la frise nord du Parthénon représentant deux apobates et un homme";;;"Gy 0759";"Département des Antiquités grecques, étrusques et romaines"
cl010301256;inscription;;;"Gy 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010271124;"Tirage d'une plaque de la frise nord du Parthénon représentant des hommes conduisant deux génisses au sacrifice";;;"Gy 0754";"Département des Antiquités grecques, étrusques et romaines"
cl010271125;"Tirage d'une plaque de la frise nord du Parthénon représentant des hommes conduisant deux génisses au sacrifice";;;"Gy 0755";"Département des Antiquités grecques, étrusques et romaines"
cl010271631;"Tirage intégral d’un caisson de soffite rectangulaire (état réel)";;;"Gy 1613";"Département des Antiquités grecques, étrusques et romaines"
cl010270768;"Tirage d’un relief néo-attique, dit ""le vœu de Bérénice""";;;"Gy 0307";"Département des Antiquités grecques, étrusques et romaines"
cl010270864;"Tirage d’un couronnement de stèle funéraire attique Une petite partie de la prédelle, sous l'anthémion, n'a pas été moulée.";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e moitié XXe s. ap. J.-C.)";"Gy 0420";"Département des Antiquités grecques, étrusques et romaines"
cl010270572;"Tirage de la caryatide dite ""C"" de l'Érechtéion";;;"Gy 0055";"Département des Antiquités grecques, étrusques et romaines"
cl010271460;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010270998;"Tirage du torse dit “d'Apollon Lycien”";;;"Gy 0604";"Département des Antiquités grecques, étrusques et romaines"
cl010271000;"Tirage de la statue dite “Leucothée Albani” ou “Ino-Leucothée”";"atelier de l'Ecole des Beaux-Arts";"1877 / 1878  (4e quart XIXe s. ap. J.-C.)";"Gy 0607";"Département des Antiquités grecques, étrusques et romaines"
cl010271459;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010270869;"Tirage partiel de la stèle funéraire d'Archédémos";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIe s. av. J.-C.)";"Gy 0427";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010271130;"Tirage d'une plaque de la frise nord du Parthénon représentant deux chevaux et un piéton";;;"Gy 0760";"Département des Antiquités grecques, étrusques et romaines"
cl010271131;"Tirage d'une plaque de la frise nord du Parthénon représentant deux cavaliers et un piéton";;;"Gy 0761";"Département des Antiquités grecques, étrusques et romaines"
cl010270997;"Tirage d'un torse de Vénus";;;"Gy 0603";"Département des Antiquités grecques, étrusques et romaines"
cl010271127;"Tirage d'une plaque de la frise du Parthénon représentant quatre porteurs d'hydries";;;"Gy 0757";"Département des Antiquités grecques, étrusques et romaines"
cl010271128;"Tirage d'une plaque de la frise du Parthénon représentant des porteurs de rameaux d'olivier (thallophores)";;;"Gy 0758";"Département des Antiquités grecques, étrusques et romaines"
cl010271132;"Tirage d'une plaque de la frise nord du Parthénon représentant quatre cavaliers";;;"Gy 0762";"Département des Antiquités grecques, étrusques et romaines"
cl010271079;"Tirage d’une plaque représentant trois femmes tenant des phiales";;;"Gy 0708";"Département des Antiquités grecques, étrusques et romaines"
cl010271083;"Tirage d’une plaque représentant trois héros";;;"Gy 0712";"Département des Antiquités grecques, étrusques et romaines"
cl010271080;"Tirage d’une plaque représentant quatre femmes";;;"Gy 0709";"Département des Antiquités grecques, étrusques et romaines"
cl010271082;"Tirage d’une plaque représentant deux femmes et deux héros";;;"Gy 0711";"Département des Antiquités grecques, étrusques et romaines"
cl010270983;"Tirage d’un demi-chapiteau ionique et du sommet de la colonne";;;"Gy 0587";"Département des Antiquités grecques, étrusques et romaines"
cl010271081;"Tirage d’une plaque représentant cinq femmes";;;"Gy 0710";"Département des Antiquités grecques, étrusques et romaines"
cl010271097;"Tirage d’une plaque de la frise est du Parthénon représentant deux ergastines";;;"Gy 0726";"Département des Antiquités grecques, étrusques et romaines"
cl010270876;"Tirage d'une stèle funéraire attique dite “de Ménécratéia”";"atelier de Berlin";"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0442";"Département des Antiquités grecques, étrusques et romaines"
cl010271115;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et un homme";;;"Gy 0745";"Département des Antiquités grecques, étrusques et romaines"
cl010271769;"plaque de frise";;;"Gy 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010271110;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et deux hommes";;;"Gy 0740";"Département des Antiquités grecques, étrusques et romaines"
cl010270857;"Tirage d'un relief du sarcophage dit “de Vienne”";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0413";"Département des Antiquités grecques, étrusques et romaines"
cl010270898;"Tirage d’une plaque de la frise nord du Parthénon représentant trois hommes, un garçon et deux chevaux";;;"Gy 0471";"Département des Antiquités grecques, étrusques et romaines"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010271112;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0742";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010271114;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0744";"Département des Antiquités grecques, étrusques et romaines"
cl010271805;"plaque de frise";;;"Gy 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010271658;"Sarcophage de Vienne";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010270665;"Tirage de deux colonnes et d'un fragment d'entablement du temple de Castor et Pollux";"atelier de l'Ecole des Beaux-Arts";"1800 / 1875  (1e moitié XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0163";"Département des Antiquités grecques, étrusques et romaines"
cl010270867;"Tirage d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"Gy 0425";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
