ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210781;"Le pape Pie VII remettant au cardinal Consalvi la ratification du Concordat signé à Rome entre la France et le Saint-Siège, le 15 août 1801";"WICAR Jean-Baptiste Joseph";1802/1803;"INV 33393, Recto; NIII 31761; Inventaire Soulié S 2573; vol.13, p.425";"Département des Arts graphiques"
cl020015977;"Deux hommes s'affrontant";"Parrocel, Étienne";;"RF 3729, 10; Inv. français, t. XIII B 525; vol.20, p.128";"Département des Arts graphiques"
cl020015978;"Deux putti ailés adossés à un vase à anses orné d'une frise de figures...";"Parrocel, Étienne";;"RF 3729, 11; Inv. français, t. XIII B 526; vol.20, p.128";"Département des Arts graphiques"
cl020107460;"Trois statues antiques de femmes drapées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22652, Recto; NIII 24429; MA 12595; Primitifs des Pays-Bas P 247; vol.9, p.348";"Département des Arts graphiques"
cl010271634;"couvercle de sarcophage";;;"Gy 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010271458;relief;;;"Gy 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010271251;statue;;;"Gy 0959";"Département des Antiquités grecques, étrusques et romaines"
cl020565556;"Stèle de Licinia Magna (?)";"ANONYME ITALIEN DU NORD XVIe siècle";;"1369 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020009921;"Commode en Hercule";"Bouchardon, Edme";"Vers 1726/1732";"INV 24001, Recto; NIII 14632; MA 12132; Guiffrey et Marcel G 415; vol.10, p.85";"Département des Arts graphiques"
cl020200502;"Femme debout, drapée : statue antique de Koré (?)";"Carpi, Girolamo da";;"INV 10523, Recto; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl020018186;"Minerve casquée";"Parrocel, Étienne";;"RF 3729, 255; Inv. français, t. XIII B 767; vol.20, p.128";"Département des Arts graphiques"
