ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143991;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 19203; RS 8425";"Département des Antiquités orientales"
cl010143988;vase;;;"AO 19200; RS 8.484";"Département des Antiquités orientales"
cl010143981;vase;;"-1550 / -1150  (Bronze récent)";"AO 19194; RS 8.497";"Département des Antiquités orientales"
cl010143983;vase;;;"AO 19196; RS 8.485";"Département des Antiquités orientales"
cl010143985;vase;;;"AO 19198";"Département des Antiquités orientales"
cl010143980;vase;;;"AO 19193; RS 8.417";"Département des Antiquités orientales"
cl010143984;vase;;"-1550 / -1150  (Bronze récent)";"AO 19197; RS 8.411";"Département des Antiquités orientales"
cl010143906;perle;;;"AO 19145; RS 8449";"Département des Antiquités orientales"
cl010143990;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19202; RS 9418";"Département des Antiquités orientales"
cl010143993;vase;;"-1550 / -1150  (Bronze récent)";"AO 19205; RS 8.526";"Département des Antiquités orientales"
cl010143995;vase;;;"AO 19207; RS 8.488";"Département des Antiquités orientales"
cl010143989;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19201; RS 8.409";"Département des Antiquités orientales"
