ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149997;vase;;;"AO 25340";"Département des Antiquités orientales"
cl010152951;musique;;;"AO 28545";"Département des Antiquités orientales"
cl010149947;miroir;;;"AO 25287";"Département des Antiquités orientales"
cl010149996;vase;;;"AO 25339";"Département des Antiquités orientales"
cl010150255;"pendeloque ; pendentif";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25557; CIS 2185";"Département des Antiquités orientales"
cl010237125;"pointe de flèche";;;"AO 25293";"Département des Antiquités orientales"
cl010237136;vase;;;"AO 25286";"Département des Antiquités orientales"
cl010237138;couteau;;;"AO 25296";"Département des Antiquités orientales"
cl010237155;"pendant d'oreille";;;"AO 25303";"Département des Antiquités orientales"
cl010149945;vase;;;"AO 25285";"Département des Antiquités orientales"
cl010149951;mors;;;"AO 25291";"Département des Antiquités orientales"
cl010237124;torque;;;"AO 25302";"Département des Antiquités orientales"
cl010237127;"pointe de lance";;;"AO 25294";"Département des Antiquités orientales"
cl010237129;bague;;;"AO 25297";"Département des Antiquités orientales"
cl010237133;épingle;;;"AO 25295";"Département des Antiquités orientales"
cl010237135;vase;;;"AO 25289";"Département des Antiquités orientales"
cl010149944;vase;;;"AO 25284";"Département des Antiquités orientales"
cl010150254;"pendentif ; pendeloque";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 25556";"Département des Antiquités orientales"
cl010237122;torque;;;"AO 25301";"Département des Antiquités orientales"
cl010237123;bracelet;;;"AO 25298";"Département des Antiquités orientales"
cl010237126;"pointe de flèche";;;"AO 25292";"Département des Antiquités orientales"
cl010237128;pinces;;;"AO 25299";"Département des Antiquités orientales"
cl010237132;clochette;;;"AO 25290";"Département des Antiquités orientales"
cl010237134;vase;;;"AO 25288";"Département des Antiquités orientales"
cl010144895;miroir;;"-1500 / -500  (2e moitié IIe mill av. J.-C.)";"AO 20181";"Département des Antiquités orientales"
cl010148870;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24017";"Département des Antiquités orientales"
cl010148869;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24016";"Département des Antiquités orientales"
cl010148871;vase;;"-1500 / -800  (2e moitié IIe mill av. J.-C.)";"AO 24018";"Département des Antiquités orientales"
