ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200323;"Danaé recevant la pluie d'or";"MARCHETTI Marco";;"INV 10358, Recto; NIII 2334; MA 2240; Inventaire italien, t.I U 68; vol.5, p.107";"Département des Arts graphiques"
cl020204359;"Danaé recevant la pluie d'or devant sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 16931, Recto; NIII 18617; MA 12539; vol.7, p.297";"Département des Arts graphiques"
cl020205547;"Danaé étendue et sa servante receuillant la pluie d'or";"Diziani, Gaspare";;"INV 18050, Recto; NIII 26361; MA 12614; vol.7, p.471";"Département des Arts graphiques"
cl020031782;Danaé;"ANQUETIN Louis";;"RF 29705, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020010898;"Jupiter et Danaé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24900, Recto; ; vol.10, p.214";"Département des Arts graphiques"
cl020108663;"Jupiter et Danaé";"GRANTHOMME Jacques";;"INV 18682, Recto; NIII 28107; MA 12631; Allemands A 568; vol.8, p.38";"Département des Arts graphiques"
cl010264052;cratère;;"vers -430";"CA 925";"Département des Antiquités grecques, étrusques et romaines"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
cl010065694;"Jupiter s’introduisant dans la chambre de Danaé";"Wtewael, Joachim ; Pays-Bas";"1595 / 1605  (4e quart du XVIe siècle)";"RF 1979 23";"Département des Peintures"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020557811;"Vénus à la colombe";"BONNET Louis Marin";;"25565 LR/ Recto; 19383; vol.8, p.30";"Département des Arts graphiques"
cl010115022;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599207;"Le Martyre de saint Paul";"MATHAM Jacob";"Vers 1595/1597";"RF 55294, Recto";"Département des Arts graphiques"
cl010273002;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3585";"Département des Antiquités grecques, étrusques et romaines"
