ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016671;"figurine érotique";;"-30 / 395  (époque romaine)";"E 13228; CM 213; Thédenat-Duvent n°132";"Département des Antiquités égyptiennes"
cl010079435;"figurine érotique";;"-664 / -332  (Basse Époque)";"MG 22096";"Département des Antiquités égyptiennes"
cl010018212;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13231; CM 216";"Département des Antiquités égyptiennes"
cl010036888;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 24656";"Département des Antiquités égyptiennes"
cl010016229;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 11802";"Département des Antiquités égyptiennes"
cl010079436;"figurine érotique";;"-30 / 395  (époque romaine)";"MG 22095";"Département des Antiquités égyptiennes"
cl010016225;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1906; N 4359 (?); Clot bey C 21 F n°599";"Département des Antiquités égyptiennes"
cl010018194;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13230; CM 215";"Département des Antiquités égyptiennes"
cl010021570;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 20919; MG 3420";"Département des Antiquités égyptiennes"
cl010005159;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20665; MG 3166; MGL 3386";"Département des Antiquités égyptiennes"
cl010016063;"figurine érotique ; amulette";;"-30 / 395  (époque romaine)";"E 4664";"Département des Antiquités égyptiennes"
cl010017173;"figurine ; élément de meuble";;"-664 / -332  (Basse Époque)";"N 4218; Salt n°493";"Département des Antiquités égyptiennes"
cl010373011;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20922; MG 3423";"Département des Antiquités égyptiennes"
cl010005713;figurine;;"-30 / 395  (époque romaine)";"E 20901 BIS; MG 3402";"Département des Antiquités égyptiennes"
cl010017879;"figurine érotique";;"-664 / -332  (Basse Époque)";"AF 10190";"Département des Antiquités égyptiennes"
cl010018196;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1907; N 4359; Clot bey C 21 F n°600";"Département des Antiquités égyptiennes"
cl010016054;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16021";"Département des Antiquités égyptiennes"
cl010016227;"figurine érotique";;"-664 / -332  (Basse Époque)";"Salt n°1891; CC 44";"Département des Antiquités égyptiennes"
cl010005804;"figurine d'Harpocrate au tambourin ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20666; MG 3167";"Département des Antiquités égyptiennes"
cl010019491;"moulage ; figurine érotique";;"1750 / 1950  (époque moderne)";"E 4862";"Département des Antiquités égyptiennes"
cl010373010;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20920; MG 3421";"Département des Antiquités égyptiennes"
cl010025712;"figurine érotique";;"-30 / 395  (époque romaine)";"E 30295";"Département des Antiquités égyptiennes"
cl010016062;"figurine érotique";;;"E 12733; El. 70";"Département des Antiquités égyptiennes"
cl010016674;"figurine érotique";;"-30 / 395  (époque romaine)";"Durand n°67; CC 1; ED 47";"Département des Antiquités égyptiennes"
cl010028122;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 13236; CM 220";"Département des Antiquités égyptiennes"
cl010034887;"figurine érotique";;"-30 / 395  (époque romaine)";"E 30685";"Département des Antiquités égyptiennes"
cl010017878;"figurine érotique";;"-664 / -332  (Basse Époque)";"AF 1824";"Département des Antiquités égyptiennes"
cl010018197;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1905; Clot bey C 21 F n°598";"Département des Antiquités égyptiennes"
cl010016055;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16085";"Département des Antiquités égyptiennes"
cl010016223;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"Durand n°68; CC 1; ED 256";"Département des Antiquités égyptiennes"
cl010018195;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13234; CM 218";"Département des Antiquités égyptiennes"
cl010016057;"figurine érotique";;"-664 / -332  (Basse Époque)";"N 4358 ?";"Département des Antiquités égyptiennes"
cl010016059;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"Salt n°1889; CC 44";"Département des Antiquités égyptiennes"
cl010010534;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 11838";"Département des Antiquités égyptiennes"
cl010017586;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 42 ?; N 4396 ?";"Département des Antiquités égyptiennes"
cl010033726;"figurine érotique ; amulette";;"-30 / 395  (époque romaine)";"E 15721";"Département des Antiquités égyptiennes"
cl010079438;"figurine érotique";;"-664 / -332  (Basse Époque)";"MG 5086";"Département des Antiquités égyptiennes"
cl010035705;"amulette ; figurine érotique";;"-664 / -332  (Basse Époque)";"E 3598; Fould n°740";"Département des Antiquités égyptiennes"
cl010016050;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1911; N 4359; Clot bey C 21 F n°604";"Département des Antiquités égyptiennes"
cl010016978;"figurine érotique";;"-30 / 395  (époque romaine)";"E 5519";"Département des Antiquités égyptiennes"
cl010003547;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20600; MG 3101";"Département des Antiquités égyptiennes"
cl010016668;"figurine érotique";;"-30 / 395  (époque romaine)";"Durand n°66; CC 1; ED 47";"Département des Antiquités égyptiennes"
cl010373002;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"AF 7066";"Département des Antiquités égyptiennes"
cl010373009;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20921; MG 3422";"Département des Antiquités égyptiennes"
cl010016053;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1904; N 4359; Clot bey C 21 F n°597";"Département des Antiquités égyptiennes"
cl010016060;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"ME 848";"Département des Antiquités égyptiennes"
cl010018203;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 13229; CM 214";"Département des Antiquités égyptiennes"
cl010016669;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1909; N 4359; Clot bey C 21 F n°602";"Département des Antiquités égyptiennes"
cl010016791;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16087";"Département des Antiquités égyptiennes"
cl010005531;figurine;;"-30 / 395  (époque romaine)";"E 20599; EG 73 ou 87 ?; MG 3100";"Département des Antiquités égyptiennes"
cl010005613;"figurine d'Harpocrate phallique";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 20834; MG 3335";"Département des Antiquités égyptiennes"
cl010005802;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au tambourin";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20667; MG 3168";"Département des Antiquités égyptiennes"
cl010079437;"figurine érotique";;;"MG 22097";"Département des Antiquités égyptiennes"
cl010015956;figurine;;;"N 5251";"Département des Antiquités égyptiennes"
cl010016052;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"N 4359; Salt n°1890; CC 44";"Département des Antiquités égyptiennes"
cl010005414;figurine;;"-30 / 395  (époque romaine)";"E 29823; EG 73 ou 87 ?";"Département des Antiquités égyptiennes"
cl010005608;"figurine d'Harpocrate phallique ; figurine de femme au tambourin";;"-30 / 395 (?)  (époque romaine [?])";"E 20664; EG 1450; MG 3165";"Département des Antiquités égyptiennes"
cl010016801;"figurine érotique";;"-30 / 395  (époque romaine)";"E 1903; N 4359 ?; Clot bey C 21 F n°596";"Département des Antiquités égyptiennes"
cl010015692;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7497; E 4846 ?";"Département des Antiquités égyptiennes"
cl010016058;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1908; N 4359 (?); Clot bey C 21 F n°601";"Département des Antiquités égyptiennes"
cl010016672;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"ME 850";"Département des Antiquités égyptiennes"
cl010018205;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13235; CM 219";"Département des Antiquités égyptiennes"
cl010016061;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"N 4357";"Département des Antiquités égyptiennes"
cl010036412;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 23579";"Département des Antiquités égyptiennes"
cl010018204;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13237; CM 221";"Département des Antiquités égyptiennes"
cl010005681;"figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20619; MG 3120";"Département des Antiquités égyptiennes"
cl010005683;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20618; MG 3119";"Département des Antiquités égyptiennes"
cl010005682;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20617; MG 3118";"Département des Antiquités égyptiennes"
cl010373006;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"MG 16791";"Département des Antiquités égyptiennes"
cl010016576;figurine;;"-30 / 395  (époque romaine)";"AF 1270; E 4844 ?";"Département des Antiquités égyptiennes"
cl010015962;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7495; E 4842 ?";"Département des Antiquités égyptiennes"
cl010003182;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20630; MG 3131";"Département des Antiquités égyptiennes"
cl010373004;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"MG 22098";"Département des Antiquités égyptiennes"
cl010021055;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 13232";"Département des Antiquités égyptiennes"
cl010023025;figurine;;"-30 / 395  (époque romaine)";"AF 8307";"Département des Antiquités égyptiennes"
cl010373005;"figurine érotique ; amulette";;"-30 / 395  (époque romaine)";"MG 22099";"Département des Antiquités égyptiennes"
