ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010214908;"Huile sur toile marouflée sur panneau";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAP 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004549;"Marchand de toile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7607, Recto; NIII 5777; MA 5384; Inventaire italien, t. VII Q 685; vol.4, p.129";"Département des Arts graphiques"
cl010101719;"Rouleau de toile fond rouge";Anonyme;;"OAR 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057804;"Peintures décoratives : 5 panneaux décoratifs sur toile";"Anonyme ; Chine";"1800 / 1900  (XIXe siècle)";"MNR 574; 46161/1 à 4";"Département des Peintures"
cl020016973;"Tente arabe en toile brune";"Montfort, Antoine Alphonse";"vers 1837/1838";"RF 4450, Recto; Guiffrey et Marcel G 11235; vol.20, p.236";"Département des Arts graphiques"
cl020042738;"Deux hommes regardant une toile";"STEINLEN Théophile Alexandre";;"RF 34096, Recto; vol.27, p.376";"Département des Arts graphiques"
cl010494455;"Même type que la toile OAP 15 99";;"XVIIIe-XIXe siècle";"OAP 15 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115268;"Toile à fond bordeaux décoré de fleurs stylisées";Anonyme;"1900 / 1935  (1er tiers du XXe siècle)";"OAR 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018691;"L'attentat de Berezowski, préparation pour la toile du Louvre";"Carpeaux, Jean-Baptiste";;"RF 4837, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010057806;"Peintures décoratives : 5 panneaux décoratifs sur toile";"Anonyme ; Chine";"1800 / 1900  (XIXe siècle)";"MNR 576";"Département des Peintures"
cl010057808;"Peintures décoratives : 5 panneaux décoratifs sur toile";"Anonyme ; Chine";"1800 / 1900  (XIXe siècle)";"MNR 578";"Département des Peintures"
