ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208230;"Colloque de Pise";"Le Clerc, Sébastien II";;"INV 30440, Recto; NIII 14040; MA 11291; vol.12, p.330";"Département des Arts graphiques"
cl020226188;"Pont à Pise";"BARBOT Prosper";1826;"RF 27466, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020228170;"Vue du Campo Santo de Pise";"DINET R.";1903;"RF 28803, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020225591;"Pise : intérieur du baptistère";"BARBOT Prosper";;"RF 26902, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225589;"Pise : plan d'un palais";"BARBOT Prosper";;"RF 26900, Recto; vol.25, p.313";"Département des Arts graphiques"
cl010271216;"vase de pise";;;"Gy 0901";"Département des Antiquités grecques, étrusques et romaines"
cl020116220;"Etudes de femmes à Pise";"Montfort, Antoine Alphonse";1846;"RF 7776, Recto; Guiffrey et Marcel G 11286; vol.22, p.105";"Département des Arts graphiques"
cl020228994;"Vue d'une maison à Pise";"BERTON Armand";;"RF 39127, 36; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020015475;"La tour d'Ugolin à Pise";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3262, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020225592;"Pise : croisée de la cathédrale";"BARBOT Prosper";;"RF 26903, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020016498;"Notes manuscrites : 'Pise'";"GONCOURT l'un des";;"RF 3987, 126; vol.20, p.157";"Département des Arts graphiques"
cl020225588;"Pise : un chapiteau du Campo Santo";"BARBOT Prosper";;"RF 26899, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020015502;"Vue du Campo Santo, à Pise";"Lecomte, Hippolyte";;"RF 3289, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015474;"La tour d'Ugolin près de Pise";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3261, Recto; Campagnes d'Italie I 177; vol.20, p.90";"Département des Arts graphiques"
cl020225111;"Etudes d'après deux sculptures, et un groupe de personnages, à Pise";"Chassériau, Théodore";;"RF 26495, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020038311;"Notes manuscrites sur les environs de Pise";"CROSS Henri Edmond";;"RF 36590, 13; vol.28, p.190";"Département des Arts graphiques"
cl020000032;"Vue de la place du Dôme à Pise";"ALLORI Cristofano";;"INV 34, Recto; NIII 21913; MA 12562; Inventaire italien, t. IV R 30; vol.1, p.6";"Département des Arts graphiques"
cl020004928;"Saint Riniero de Pise guérissant les pestiférés";"CAVEDONE Giacomo";;"INV 7972, Recto; NIII 6451; MA 5985; vol.4, p.190";"Département des Arts graphiques"
cl020008765;"Saint Riniero de Pise guérissant les pestiférés";"CAVEDONE Giacomo";;"INV 6280, Recto; NIII 4373; MA 4138; vol.3, p.279";"Département des Arts graphiques"
cl020225594;"Pise : tombeau à Santa Catarina et confessionnal";"BARBOT Prosper";;"RF 26905, Recto; vol.25, p.313";"Département des Arts graphiques"
