ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl020113975;"Armes de Gauthier, duc d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 1; Inv. français, t. XIII B 190; vol.19, p.149";"Département des Arts graphiques"
cl020208839;"La Fondation d'Athènes";"Corneille, Jean Baptiste";;"INV 30999, Recto; NIII 29404; MA 12643; vol.13, p.8";"Département des Arts graphiques"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl020503815;"Athènes, motifs décoratifs et croix provenant du palais épiscopal d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.25, Recto; Inv. français, t. XIII B 201";"Département des Arts graphiques"
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl020018777;"Vue d'Athènes";"CASSAS Louis-François";;"RF 4841.82, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020101113;"Saint Paul prêchant à Athènes";"ATELIER DE RAPHAEL";;"INV 3884, Recto; NIII 1438; MA 1385; vol.2, p.166";"Département des Arts graphiques"
cl020018879;"Théâtre d'Athènes";"CASSAS Louis-François";;"RF 4841.184, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503837;"Athènes, l'Olympéion";"Papety, Dominique";1846;"RF 1773.111, Recto; Inv. français, t. XIII B 240";"Département des Arts graphiques"
cl020503843;"Athènes, l'Aréopage";"Papety, Dominique";1846;"RF 1773.121, Recto; Inv. français, t. XIII B 246";"Département des Arts graphiques"
cl020030096;"Vue de l'Acropole, à Athènes";"THIBAULT Jean Thomas";;"RF 14317, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020021714;"Vue de l'Acropole d'Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 30; vol.21, p.293";"Département des Arts graphiques"
cl020503822;"Athènes, stèle d'Aristion";"Papety, Dominique";"vers 1846/1847";"RF 1773.27, Recto; Inv. français, t. XIII B 209";"Département des Arts graphiques"
cl020021715;"Vue des montagnes entourant Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 31; vol.21, p.293";"Département des Arts graphiques"
cl020503876;"Athènes, Griffon vue de profil";"Papety, Dominique";"vers 1846/1847";"RF 1773.5, Recto; Inv. français, t. XIII B 350";"Département des Arts graphiques"
cl020018776;"Vues panoramiques d'Athènes";"CASSAS Louis-François";;"RF 4841.81, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018782;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.87, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020029661;"Divers monuments d'Athènes";"Michallon, Achille Etna";;"RF 14198, 1; vol.23, p.415";"Département des Arts graphiques"
cl020549937;"Première ruine d'Athènes";"JANINET Jean François";;"19421 LR/ Recto; 19696; vol.8, p.62";"Département des Arts graphiques"
cl020018779;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.84, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018801;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.106, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113822;"Athènes, stèle funéraire";"Papety, Dominique";1846;"RF 1773.1, 4; Inv. français, t. XIII B 217; vol.19, p.149";"Département des Arts graphiques"
cl020018778;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.83, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018781;"Vue panoramique d'Athènes";"CASSAS Louis-François";;"RF 4841.86, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020549938;"Deuxième ruine d'Athènes";"JANINET Jean François";;"19422 LR/ Recto; 19697; vol.8, p.62";"Département des Arts graphiques"
cl020009589;"Phryné devant les juges d'Athènes";"BAUDOUIN Pierre Antoine";;"INV 23700, Recto; NIII 30643; MA 12686; vol.10, p.35";"Département des Arts graphiques"
cl020503817;"Athènes, petite Métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.21, Recto; Inv. français, t. XIII B 203";"Département des Arts graphiques"
cl020503818;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.20, Recto; Inv. français, t. XIII B 204";"Département des Arts graphiques"
cl020101360;"Saint Paul prêchant à Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4126, Recto; NIII 25605; MA 12607; vol.2, p.198";"Département des Arts graphiques"
cl020110672;"Saint Paul prêchant à Athènes";"Zuccaro, Taddeo";;"INV 20475, Recto; NIII 21761; MA 12561; Primitifs des Pays-Bas P 651; vol.8, p.364";"Département des Arts graphiques"
cl020503816;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.23, Recto; Inv. français, t. XIII B 202";"Département des Arts graphiques"
cl020018913;"L'Héphaïestéion à Athènes";"CASSAS Louis-François";;"RF 4841.218, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503806;"Athènes vue de la route de Patissia";"Papety, Dominique";"vers 1846/1847";"RF 1773.81, Recto; Inv. français, t. XIII B 181";"Département des Arts graphiques"
cl020503842;"Athènes, source Callirhoé";"Papety, Dominique";1846;"RF 1773.94, Recto; Inv. français, t. XIII B 245";"Département des Arts graphiques"
cl020018780;"Vue panoramique d'Athènes ; reprises";"CASSAS Louis-François";;"RF 4841.85, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503823;"Athènes, le kouros de Mélos (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.26, Recto; Inv. français, t. XIII B 210";"Département des Arts graphiques"
cl020503805;"Athènes vue de Patissia";"Papety, Dominique";"vers 1846/1847";"RF 1773.75, Recto; Inv. français, t. XIII B 180";"Département des Arts graphiques"
cl020101266;"Groupe de philosophe, d'après l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4033, Recto; NIII 1544; MA 1485; vol.2, p.187";"Département des Arts graphiques"
cl020018797;"Vue d'architecture à Athènes";"CASSAS Louis-François";;"RF 4841.102, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018962;"Plan d'un bâtiment d'Athènes";"CASSAS Louis-François";;"RF 4841.267, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113829;"Athènes, étude de lécythes funéraires, de fragments de statue";"Papety, Dominique";1846;"RF 1773.1, 11; Inv. français, t. XIII B 225; vol.19, p.149";"Département des Arts graphiques"
cl020503812;"Athènes, l'Erechthéion, côté sud";"Papety, Dominique";1846;"RF 1773.84, Recto; Inv. français, t. XIII B 187";"Département des Arts graphiques"
cl020018789;"Vue de l'Erechtéion d'Athènes";"CASSAS Louis-François";;"RF 4841.94, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018860;"Les Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.165, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503825;"Athènes, monument de Philopappos";"Papety, Dominique";1846;"RF 1773.44, Recto; Inv. français, t. XIII B 213";"Département des Arts graphiques"
cl020503826;"Athènes, tombeau de Cimon";"Papety, Dominique";1846;"RF 1773.93, Recto; Inv. français, t. XIII B 214";"Département des Arts graphiques"
cl020503836;"Athènes, la Porte d'Hadrien";"Papety, Dominique";1846;"RF 1773.77, Recto; Inv. français, t. XIII B 239";"Département des Arts graphiques"
cl020503840;"Athènes, colonnes du temple de Zeus olympien ou Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.18, Recto; Inv. français, t. XIII B 243";"Département des Arts graphiques"
cl020018931;"Porte d'Adrien à Athènes";"CASSAS Louis-François";;"RF 4841.236, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020002897;"La Prédication de saint Paul à Athènes";"Vasari, Giorgio";1550;"INV 2151, Recto; NIII 934; MA 910; Inventaire italien, t.I U 202; vol.1, p.362";"Département des Arts graphiques"
cl020018878;"Panthéon d'Adrien, à Athènes";"CASSAS Louis-François";;"RF 4841.183, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020007846;"Saint Paul à Athènes";"GRANO Antonio";;"INV 5489, Recto; NIII 4017; MA 3809; vol.3, p.138";"Département des Arts graphiques"
cl020010077;"Un philosophe de l'École d'Athènes";"Bouchardon, Edme";"Vers 1724/1726";"INV 24157, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 687; vol.10, p.106";"Département des Arts graphiques"
cl010053796;"L'Ecole d'Athènes";"Duflos, Philothée François ; France ; Santi, Raffaello, dit Raphaël";1741;"INV 617; MR 1551";"Département des Peintures"
cl020503844;"Athènes, prison de Socrate";"Papety, Dominique";1846;"RF 1773.100, Recto; Inv. français, t. XIII B 247";"Département des Arts graphiques"
cl020113823;"Athènes, fragments de stèle funéraire";"Papety, Dominique";1846;"RF 1773.1, 5; Inv. français, t. XIII B 220; vol.19, p.149";"Département des Arts graphiques"
cl020018783;"Vue de la citadelle d'Athènes";"CASSAS Louis-François";;"RF 4841.88, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113827;"Athènes, détails de stèles funéraires";"Papety, Dominique";1846;"RF 1773.1, 9; Inv. français, t. XIII B 223; vol.19, p.149";"Département des Arts graphiques"
cl020006945;"Femme mise en jugement devant l'Aréopage d'Athènes";"Solimena, Francesco";;"INV 9814, Recto; NIII 34449; vol.4, p.510";"Département des Arts graphiques"
cl020557512;"2 mai 1912, Athènes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.55, Recto";"Département des Arts graphiques"
cl020503808;"Athènes, façade ouest du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.88, Recto; Inv. français, t. XIII B 183";"Département des Arts graphiques"
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl020018958;"Chapiteau de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.263, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503809;"Athènes, façade est du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.89, Recto; Inv. français, t. XIII B 184";"Département des Arts graphiques"
cl020101464;"Vieil homme drapé, debout : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4223, Recto; NIII 7849; MA 7347; vol.2, p.213";"Département des Arts graphiques"
cl020018785;"La porte d'Hadrien à Athènes";"CASSAS Louis-François";;"RF 4841.90, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018865;"Eglise Saint Nicolas à Athènes";"CASSAS Louis-François";;"RF 4841.170, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018886;"Parthénon, façade est, à Athènes";"CASSAS Louis-François";;"RF 4841.191, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018786;"La porte d'Adrien à Athènes";"CASSAS Louis-François";;"RF 4841.91, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018796;"Le temple d'Auguste à Athènes";"CASSAS Louis-François";;"RF 4841.101, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503820;"Athènes, l'Acropole : frise du Parthénon, côté Nord";"Papety, Dominique";"vers 1846/1847";"RF 1773.11, Recto; Inv. français, t. XIII B 207";"Département des Arts graphiques"
cl020018877;"Monument de Trasyllus à Athènes";"CASSAS Louis-François";;"RF 4841.182, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018856;"L'Odéon d'Hérode Atticus à Athènes";"CASSAS Louis-François";;"RF 4841.161, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018880;"L'Odéon d'Hérode Atticus à Athènes";"CASSAS Louis-François";;"RF 4841.185, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113824;"Athènes, étude de bas-reilefs funéraires";"Papety, Dominique";1846;"RF 1773.1, 6; Inv. français, t. XIII B 219; vol.19, p.149";"Département des Arts graphiques"
cl020018866;"Monument de Trasyllus à Athènes";"CASSAS Louis-François";;"RF 4841.171, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020614843;"Athènes et Macédoine";"DELAFOSSE Jean Charles";1768;"L 363 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020503814;"Athènes, vue de l'Acropole depuis le monument de Philopappos";"Papety, Dominique";1846;"RF 1773.80, Recto; Inv. français, t. XIII B 189";"Département des Arts graphiques"
cl020101467;"Raphaël et Pérugin (ou Sodoma) : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4226, Recto; NIII 31906; vol.2, p.213";"Département des Arts graphiques"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl020519218;"Saint Paul prêchant à Athènes";"Raimondi, Marcantonio";"Vers 1517/1520";"4121 LR/ Recto; 3355; vol.3, p.6";"Département des Arts graphiques"
