ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042571;"harnachement de cheval";;"395 / 641  (époque byzantine)";"AF 1437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213289;"ceinture ; harnachement de cheval";;"395 / 641  (époque byzantine)";"E 32170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl020023883;"Etude de harnachement de cheval";"NEUVILLE Alphonse Marie de";;"RF 11438, 5; vol.23, p.160";"Département des Arts graphiques"
cl010294109;harnachement;;;"Br 6064; ED 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010294110;harnachement;;;"Br 6065; ED 3945; N 7077";"Département des Antiquités grecques, étrusques et romaines"
cl020217834;"Pièce d'un harnachement de cheval, étriers et toug";"Delacroix, Eugène";"Vers 1832";"RF 10088, Recto; vol.23, p.25";"Département des Arts graphiques"
cl010106973;"Bossette de harnachement : Cornuet de Valoys";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 432; OA 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001677;"Cheval harnaché d'étoffes et de rubans, attaché à un pilastre";"BERTANI Giovanni Battista";;"INV 1080, Recto; NIII 34; MA 35; vol.1, p.172";"Département des Arts graphiques"
cl020001679;"Cheval harnaché de peaux de bêtes, de profil, vers la droite";"BERTANI Giovanni Battista";;"INV 1082, Recto; NIII 36; MA 37; vol.1, p.172";"Département des Arts graphiques"
cl010268390;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 822; Cp 1071";"Département des Antiquités grecques, étrusques et romaines"
cl020041961;"Brouette et croquis de l'harnachement de la croupe d'un cheval";"STEINLEN Théophile Alexandre";;"RF 33418, Verso; vol.27, p.289";"Département des Arts graphiques"
cl010125754;figurine;;"224 / 677  (Sassanide)";"AO 3882 BIS";"Département des Antiquités orientales"
cl020001680;"Cheval richement harnaché, attaché à un arbre, de profil vers la gauche";"BERTANI Giovanni Battista";"Vers 1550/1570";"INV 1083, Recto; NIII 37; MA 38; vol.1, p.172";"Département des Arts graphiques"
cl020001678;"Cheval richement harnaché de rubans et de deux aigles, avec deux chiens";"BERTANI Giovanni Battista";;"INV 1081, Recto; NIII 35; MA 36; vol.1, p.172";"Département des Arts graphiques"
cl010258196;"applique de trépied à baguettes";;"vers -700";"Br 4252; MND 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010354949;"stèle funéraire ; inscription";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 6559; Ma 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010025750;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 12968 A, B, C";"Département des Antiquités égyptiennes"
cl020222066;"Partie de harnachement ; tête de cheval ; tête d'Arabe de profil à gauche";"Chassériau, Théodore";;"RF 25487, Recto; vol.25, p.175";"Département des Arts graphiques"
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010332228;"Mors de cheval";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3221; UCAD 3221; D. 3 .221";"Département des Arts de l'Islam"
cl020116527;"Tête de cheval avec harnachement antique, de profil à gauche ; dromadaire";"Montfort, Antoine Alphonse";;"RF 8059, Recto; Guiffrey et Marcel G 11738; vol.22, p.145";"Département des Arts graphiques"
cl010254734;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7584";"Département des Antiquités grecques, étrusques et romaines"
cl010359459;figurine;;;"AO 25726";"Département des Antiquités orientales"
cl020003642;"Cheval richement harnaché, attaché à un arbre, de profil vers la gauche";"BERTANI Giovanni Battista";;"INV 2781, Recto; NIII 23807; MA 12589; vol.1, p.443";"Département des Arts graphiques"
cl010016527;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 12969";"Département des Antiquités égyptiennes"
cl020010545;"Cheval, vu de face ; cheval, vu de trois quarts vers la droite";"Bouchardon, Edme";;"INV 24593, Recto; NIII 15268; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl010263924;skyphos;"potier Hermogenès";"vers -540";"CA 7511";"Département des Antiquités grecques, étrusques et romaines"
cl010016755;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 1483";"Département des Antiquités égyptiennes"
cl010269797;amphore;"peintre d'Édimbourg";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1690; F 384";"Département des Antiquités grecques, étrusques et romaines"
cl010289514;mors;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 1522; ED 3911; INV 2027; N 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010269942;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 8; Cp 150";"Département des Antiquités grecques, étrusques et romaines"
cl010013120;"relief mural ; talatate";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15385";"Département des Antiquités égyptiennes"
cl010015945;figurine;;"-30 / 395  (époque romaine)";"AF 7822 A";"Département des Antiquités égyptiennes"
cl020003168;"Cheval harnaché, vu par l'arrière, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2378, Recto; MI 303; NIII 35691; vol.1, p.399";"Département des Arts graphiques"
