ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001111;"Etude d'ornement";"Buonaccorsi, Pietro";;"INV 612, Recto; NIII 1692; MA 1630; vol.1, p.109";"Département des Arts graphiques"
cl020001113;"Sept amours jouant avec des cygnes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 614, Recto; NIII 2111; MA 2038; Inventaire italien, t. V X 977; vol.1, p.109";"Département des Arts graphiques"
cl020001114;"Huit amours jouant à la balle dans un paysage urbain à l'antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 615, Recto; NIII 2112; MA 2039; Inventaire italien, t. V X 978; vol.1, p.109";"Département des Arts graphiques"
cl020001147;Grotesques;"Buonaccorsi, Pietro";;"INV 641, Recto; NIII 26011; MA 12611; vol.1, p.113";"Département des Arts graphiques"
cl020002950;"Projet d'autel ou de tombeau avec la Vierge et l'Enfant";"Vasari, Giorgio";;"INV 2199, Recto; NIII 26715; MA 12618; Inventaire italien, t.I U 290; vol.1, p.376";"Département des Arts graphiques"
cl020002972;"Etudes de grotesques pour une décoration murale";"Vasari, Giorgio";;"INV 2219, Recto; NIII 1690; MA 1629; Inventaire italien, t.I U 450; vol.1, p.379";"Département des Arts graphiques"
cl020002973;"Etudes de grotesques pour une partie de plafond";"Vasari, Giorgio";;"INV 2220, Recto; NIII 1691; MA 1629; Inventaire italien, t.I U 451; vol.1, p.379";"Département des Arts graphiques"
cl020004442;"Le triomphe de Bacchus";"Carrache, Annibal (Carracci, Annibale)";;"INV 7508, Recto; NIII 1924; MA 1852; vol.4, p.115";"Département des Arts graphiques"
cl020005871;"Grotesques, avec au centre, Mercure";"Abate, Nicolò dell'";;"INV 8837, Recto; NIII 1689; MA 1628; vol.4, p.331";"Département des Arts graphiques"
cl020007337;Grotesques;"Buonaccorsi, Pietro";;"INV 5013, Recto; NIII 1694; MA 1631; vol.3, p.61";"Département des Arts graphiques"
cl020007338;"Etudes de figures, d'animaux vrais ou fantastiques et de motifs ornementaux de grotesques";"Buonaccorsi, Pietro";;"INV 5013, Verso; NIII 1694; MA 1631; vol.3, p.61";"Département des Arts graphiques"
cl020100819;"Vierge, vue à mi-corps, portant l'Enfant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1515/1518";"INV 3607, Recto; NIII 6414; MA 5955; Inventaire italien, t. V X 1069.bis; vol.2, p.117";"Département des Arts graphiques"
cl020101548;"Le triomphe de Bacchus et Ariane";"PUPINI Biagio";"après 1540";"INV 4306, Recto; NIII 7480; MA 6974; Inventaire italien, t. V X 1089; Inventaire italien, t. XII RS 110; vol.2, p.226";"Département des Arts graphiques"
cl020101583;Grotesques;"GIOVANNI DA UDINE";;"INV 4340, Recto; NIII 1695; MA 1632; vol.2, p.231";"Département des Arts graphiques"
cl020101584;"Segment d'arc avec, au-dessus, un décor antique : figure ailée ; frise";"Peruzzi, Baldassare";;"INV 4341, Recto; NIII 1686; MA 1625; Inventaire italien, t. V X 1069; vol.2, p.231";"Département des Arts graphiques"
cl020101585;Grotesques;"ATELIER DE RAPHAEL";;"INV 4342, Recto; NIII 1696; MA 1633; vol.2, p.231";"Département des Arts graphiques"
cl020101602;"Quatre études pour une lunette ornée de grotesques";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4339, Recto; NIII 1699; MA 1636; Inventaire italien, t. V X 1084; vol.2, p.231";"Département des Arts graphiques"
cl020102130;"Adoration des Mages";"ANONYME FLORENTIN XVIè s";;"INV 9987, Recto; NIII 3821; MA 3631; vol.5, p.35";"Département des Arts graphiques"
cl020103924;"Enfant ailé, levant les bras, étude pour un motif de grotesques";"GIOVANNI DA UDINE";;"INV 13680, Recto; NIII 22602; MA 12584; vol.6, p.278";"Département des Arts graphiques"
cl020110468;"Guirlande de fruits et de fleurs animées d'oiseaux et d'amours";"Rubens, Petrus Paulus";;"INV 20293, Recto; NIII 9343; MA 8814; Inventaire italien, t. V X 1010; vol.8, p.334";"Département des Arts graphiques"
cl020111598;"Rinceau de feuillages";"ANONYME ITALIEN XVIè s";;"RF 69, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111632;"Motifs de grotesques et de trophées";"Buonaccorsi, Pietro";;"RF 100, Recto; vol.19, p.9";"Département des Arts graphiques"
cl020201120;"Arc orné de deux anges portant les couronnes et les palmes du martyr";"ALBERTI Cherubino";;"INV 11087, Recto; NIII 1703; MA 1637; Inventaire italien, t.III W 2; vol.5, p.231";"Département des Arts graphiques"
cl020201121;"Décoration du dessus d'une porte : buste dans une niche circulaire";"Buonaccorsi, Pietro";;"INV 11088, Recto; NIII 1700; MA 1636; vol.5, p.231";"Département des Arts graphiques"
cl020201127;"Etudes de grotesques";"GIOVANNI DA UDINE";;"INV 11094, Recto; NIII 1693; MA 1631; vol.5, p.233";"Département des Arts graphiques"
cl020201128;"Arabesques pour une décoration circulaire";"GIOVANNI DA UDINE";;"INV 11094, Verso; NIII 1693; MA 1631; vol.5, p.233";"Département des Arts graphiques"
cl020201130;"Grotesques avec Mars et Saturne de part et d'autre d'un sacrifice à Vénus et l'Amour";"Dubreuil, Toussaint";;"INV 11096, Recto; NIII 1698; MA 1635; vol.5, p.233";"Département des Arts graphiques"
cl020201788;"Combat de tritons";"ANONYME ITALIEN fin XVIè s";;"INV 11720, Recto; NIII 1687; MA 1626; vol.5, p.346";"Département des Arts graphiques"
cl020202101;"Projet de lunette, percée d'une fenêtre, décorée d'anges et d'évangélistes";"POCCETTI Bernardino";;"INV 12032, Recto; NIII 1704; MA 1638; Inventaire italien, t.III W 354; vol.5, p.395";"Département des Arts graphiques"
cl020500787;"Dromadaire couché, de trois quarts vers la droite ; fragments de grotesques";"GIOVANNI DA UDINE";;"INV 4340, Verso; NIII 1695; MA 1632; vol.0";"Département des Arts graphiques"
cl020500789;"Deux profils de corniches antiques";"Peruzzi, Baldassare";;"INV 4341, Verso; NIII 1686; MA 1625";"Département des Arts graphiques"
cl020501080;Traits;"Buonaccorsi, Pietro";;"RF 100, Verso";"Département des Arts graphiques"
cl020502148;"Etude de pigeon-paon volant vers la gauche";"GIOVANNI DA UDINE";;"RF 43394, Recto";"Département des Arts graphiques"
cl020503326;"Pigeon-paon perché de trois quarts vers la droite";"GIOVANNI DA UDINE";;"RF 43394, Verso";"Département des Arts graphiques"
cl020537472;"Portrait de Giovanni da Udine";"ANONYME ITALIEN XVIè s";;"787 DR/ Recto; 377; vol.1, p.11";"Département des Arts graphiques"
cl020537473;"Projet pour un décor de grotesques";"ANONYME ITALIEN XVIè s";"Vers 1575";"788 DR/ Recto; 97; vol.1, p.11";"Département des Arts graphiques"
cl020537520;"Motifs d'ornements";"GIOVANNI DA UDINE";;"3314 DR/ Recto; 303; vol.1, p.16";"Département des Arts graphiques"
cl020537521;"Motifs d'ornements";"GIOVANNI DA UDINE";;"3315 DR/ Recto; 303; vol.1, p.16";"Département des Arts graphiques"
cl020538020;"Eléments décoratifs";"Buonaccorsi, Pietro";;"3347 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538022;"Croquis d'ornements";"ANONYME ITALIEN XVIè s";;"3348 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538023;"Croquis d'ornements";"GIOVANNI DA UDINE";;"3349 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538024;"Croquis d'ornements";"GIOVANNI DA UDINE";;"3350 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538025;Grotesques;"Buonaccorsi, Pietro";;"3351 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538026;Grotesques;"Buonaccorsi, Pietro";;"3352 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538027;"Croquis d'ornements";"ANONYME ITALIEN XVIè s";;"3353 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020573947;"Motifs d'ornements";"GIOVANNI DA UDINE";;"3314 DR/ Verso; 303; vol.1, p.16";"Département des Arts graphiques"
cl020573948;"Motifs décoratifs et putti soutenant un chapeau de cardinal";"Buonaccorsi, Pietro";;"3347 DR/ Verso; 668; vol.1, p.16";"Département des Arts graphiques"
cl020573949;"Eléments décoratifs";"Buonaccorsi, Pietro";;"3351 DR/ Verso; 668; vol.1, p.16";"Département des Arts graphiques"
cl020573950;"Etudes de décorations";"Buonaccorsi, Pietro";;"3352 DR/ Verso; 668; vol.1, p.16";"Département des Arts graphiques"
