ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315457;"Flacon bleu fusiforme";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AF 11010";"Département des Arts de l'Islam"
cl020028091;"Trône antique en marbre";"Franquelin, Jean-Augustin";;"RF 13300, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020514410;"Projet de décor de boiserie avec figures des quatre Saisons sur fond bleu, soubassement en marbre.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54435, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010094738;"Buste de femme";"Rosset, Jean Claude François Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094527;"Monument du coeur de Victor Thérèse Charpentier, comte d'Ennery (Paris, 1732 - Saint-Domingue, 1776)";"Houdon, Jean Antoine ; France";1781;"RF 2551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090786;"Isis (?)";Italie;"1700 / 1800  (XVIIIe siècle)";"ENT 1986.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091923;Vestale;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1696; N 15980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091929;"Socrate, philosophe grec (479-399 av. J.-C.)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1703; COLL ROYALE 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093761;"Denis Diderot (1713-1784) écrivain";"Pigalle, Jean-Baptiste ; France";1777;"RF 1396";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094506;"Jean Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1779;"RF 2530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094292;"Portrait de femme";"Roland, Philippe Laurent ; France";1789;"RF 2443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095182;"Nathalie de Laborde (1774-1835) future comtesse de Noailles puis duchesse de Mouchy";"Pajou, Augustin ; France";1789;"RF 4381; ENT 1991.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091416;"Jean-Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"LP 1729; N 15501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020134601;"Croquis de personnages";"Chapu, Henri";;"RF 23223, 26; vol.24, p.445";"Département des Arts graphiques"
cl020134617;"Un personnage tenant par la bride un cheval ailé";"Chapu, Henri";;"RF 23223, 28; vol.24, p.445";"Département des Arts graphiques"
cl020141783;"Croquis indéterminé";"Chapu, Henri";;"RF 23223, 5; vol.24, p.445";"Département des Arts graphiques"
cl020141785;"Croquis d'une figure drapée, vue de dos";"Chapu, Henri";;"RF 23223, 7; vol.24, p.445";"Département des Arts graphiques"
cl020141788;"Croquis d'une draperie";"Chapu, Henri";;"RF 23223, 10; vol.24, p.445";"Département des Arts graphiques"
cl020141792;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 14; vol.24, p.445";"Département des Arts graphiques"
