ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003232;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3123";"Département des Antiquités égyptiennes"
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010378308;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 02";"Département des Antiquités égyptiennes"
cl010378309;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 03";"Département des Antiquités égyptiennes"
cl010378388;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 07";"Département des Antiquités égyptiennes"
cl010378860;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 05";"Département des Antiquités égyptiennes"
cl010378861;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 06";"Département des Antiquités égyptiennes"
cl010451742;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3204 B";"Département des Antiquités égyptiennes"
cl010451790;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 F";"Département des Antiquités égyptiennes"
cl010451794;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 K";"Département des Antiquités égyptiennes"
cl010452103;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3204 B";"Département des Antiquités égyptiennes"
cl010002418;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3173; N 3146";"Département des Antiquités égyptiennes"
cl010003271;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3254";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010378307;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 01";"Département des Antiquités égyptiennes"
cl010378387;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 06";"Département des Antiquités égyptiennes"
cl010378390;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 09";"Département des Antiquités égyptiennes"
cl010378391;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 10";"Département des Antiquités égyptiennes"
cl010378392;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 11";"Département des Antiquités égyptiennes"
cl010378393;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 12";"Département des Antiquités égyptiennes"
cl010378858;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 03";"Département des Antiquités égyptiennes"
cl010447297;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 01";"Département des Antiquités égyptiennes"
