ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504606;"Page de grammaire japonaise : place de l'adjectif";"SOMM Henry";;"RF 44314, 14";"Département des Arts graphiques"
cl020504630;"Page de grammaire japonaise : mi ajouté à un adjectif";"SOMM Henry";;"RF 44314, 38";"Département des Arts graphiques"
cl010118167;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26814; MSK.74.6";"Département des Antiquités orientales"
cl010118357;figurine;;"-1500 / -1300  (Chypriote récent I)";"AO 2407";"Département des Antiquités orientales"
cl010118383;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26999; MSK.76.111";"Département des Antiquités orientales"
cl010118437;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 817; S 117";"Département des Antiquités orientales"
cl010118461;vase;;"-1400 / -1230  (Chypriote récent II)";"MNB 105";"Département des Antiquités orientales"
cl010118481;statue;;"-550 / -540  (Chypro-archaïque II)";"AM 3452; S 202";"Département des Antiquités orientales"
cl010118483;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 22216";"Département des Antiquités orientales"
cl010118487;statue;;"-420 / -380  (Chypro-classique II)";"AM 2760";"Département des Antiquités orientales"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
cl010118535;figurine;;"-539 / 324  (Achéménide)";"AO 1910";"Département des Antiquités orientales"
cl010118543;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4593";"Département des Antiquités orientales"
cl010118554;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16682; T.1533";"Département des Antiquités orientales"
cl010118574;figurine;;"-333 / -30  (Hellénistique [?])";"AO 11983; TG 1397";"Département des Antiquités orientales"
cl010118601;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12565; TG 3159";"Département des Antiquités orientales"
cl010118605;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12569; TG 2201";"Département des Antiquités orientales"
cl010118614;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12605";"Département des Antiquités orientales"
cl010118617;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12608; TG 2525";"Département des Antiquités orientales"
cl010118675;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15075; T 645";"Département des Antiquités orientales"
cl010118678;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15080; T.784";"Département des Antiquités orientales"
cl010118683;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15086; T.707";"Département des Antiquités orientales"
cl010118688;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15103; T.572";"Département des Antiquités orientales"
cl010118709;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15142; T.413";"Département des Antiquités orientales"
cl010118715;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15155; T.495";"Département des Antiquités orientales"
cl010118728;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15174; T 994";"Département des Antiquités orientales"
cl010118730;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 15178; T.715";"Département des Antiquités orientales"
cl010118732;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15183; T 1011";"Département des Antiquités orientales"
cl010118750;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16693; T.1486";"Département des Antiquités orientales"
cl010118777;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16737; T.1495";"Département des Antiquités orientales"
cl010118778;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16738; T.1417";"Département des Antiquités orientales"
cl010118790;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16752; T.1567";"Département des Antiquités orientales"
cl010118791;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16753; T.1575";"Département des Antiquités orientales"
cl010118808;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28901; T.3787";"Département des Antiquités orientales"
cl010118817;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28910";"Département des Antiquités orientales"
cl010118821;figurine;;"-2112 / -1500  (Ur III [?])";"AO 28915; TG 1457";"Département des Antiquités orientales"
cl010118822;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28916";"Département des Antiquités orientales"
cl010118823;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28917";"Département des Antiquités orientales"
cl010118834;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28942; T.1371";"Département des Antiquités orientales"
cl010118854;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12553; TG 2732";"Département des Antiquités orientales"
cl010118876;figurine;;"-2112 / -1763  (Ur III)";"AO 16728; T.1453";"Département des Antiquités orientales"
cl010118877;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 16744; T 1640";"Département des Antiquités orientales"
cl010118880;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16765; T 1140";"Département des Antiquités orientales"
cl010118890;disque;;"-2112 / -1595  (Ur III)";"AO 11951";"Département des Antiquités orientales"
cl010118927;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12554; TG 2874; TG 2214";"Département des Antiquités orientales"
cl010119130;figurine;;"-5900 / -3700  (Obeid)";"AO 15330; T.801";"Département des Antiquités orientales"
cl010119131;figurine;;"-5900 / -3700  (Obeid)";"AO 15331; T.854";"Département des Antiquités orientales"
cl010119140;figurine;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 16711; T.1633";"Département des Antiquités orientales"
cl010119216;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 18393; M. 440";"Département des Antiquités orientales"
cl010119233;"bouchon de vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18411; M. 780";"Département des Antiquités orientales"
cl010119269;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16926; L.161";"Département des Antiquités orientales"
cl010119271;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16928; L.352";"Département des Antiquités orientales"
cl010119287;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16944; L.393";"Département des Antiquités orientales"
cl010119288;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16945; L.241";"Département des Antiquités orientales"
cl010119290;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16947; L.354";"Département des Antiquités orientales"
cl010119302;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16959; L.332";"Département des Antiquités orientales"
cl010119304;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16961; L.6";"Département des Antiquités orientales"
cl010119314;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16971; L.133";"Département des Antiquités orientales"
cl010119320;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16977; L.356";"Département des Antiquités orientales"
cl010119391;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10421; P 25";"Département des Antiquités orientales"
cl010119446;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10478; P 84";"Département des Antiquités orientales"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010119495;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12477";"Département des Antiquités orientales"
cl010119504;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12446";"Département des Antiquités orientales"
cl010119518;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6641";"Département des Antiquités orientales"
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
cl010119524;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 8646";"Département des Antiquités orientales"
cl010119616;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 299; Heuzey, 1902, n° 87";"Département des Antiquités orientales"
cl010119628;statue;;;"AO 4168";"Département des Antiquités orientales"
cl010119644;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 12844; TG 4076";"Département des Antiquités orientales"
cl010119669;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17418; RS 6.020";"Département des Antiquités orientales"
cl010119681;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19104; RS 8.307";"Département des Antiquités orientales"
