ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010123065;"boucle d'oreille";;"-800 / -500  (Lydien)";"AM 256; AO 2061";"Département des Antiquités orientales"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010355165;bijou;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNE 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010257238;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 811; MND 319";"Département des Antiquités grecques, étrusques et romaines"
cl010257235;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 808";"Département des Antiquités grecques, étrusques et romaines"
cl010256405;bracelet;;;"Bj 2167; MND 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010257234;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 807";"Département des Antiquités grecques, étrusques et romaines"
cl010288890;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256763;"boucle d'oreille";;;"Bj 313; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010257243;"Fibule d'Arath Velavesna";;"vers -630";"Bj 816";"Département des Antiquités grecques, étrusques et romaines"
cl010256732;"boucle d'oreille";;;"Bj 286";"Département des Antiquités grecques, étrusques et romaines"
cl010256843;"boucle d'oreille";;;"Bj 400";"Département des Antiquités grecques, étrusques et romaines"
cl010256844;"boucle d'oreille";;;"Bj 401";"Département des Antiquités grecques, étrusques et romaines"
cl010257241;"élément de collier ; élément de boucle d'oreille";;;"Bj 814";"Département des Antiquités grecques, étrusques et romaines"
cl010256868;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 424";"Département des Antiquités grecques, étrusques et romaines"
cl010256764;"boucle d'oreille";;;"Bj 314; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256867;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 423";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
cl010257263;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 836";"Département des Antiquités grecques, étrusques et romaines"
cl010283698;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 949; ED 4862; INV 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010255699;bague;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010256049;"boucle d'oreille";;;"Bj 168; MNC 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010252922;"boucle d'oreille";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.22.2; S 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010252923;"boucle d'oreille";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.22.1; S 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010255947;"boucle d'oreille";;"-500 / -400  (Ve s. av. J.-C.)";"Bj 139; MND 128";"Département des Antiquités grecques, étrusques et romaines"
cl010256724;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 279";"Département des Antiquités grecques, étrusques et romaines"
cl010256730;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 284";"Département des Antiquités grecques, étrusques et romaines"
cl010256842;"élément de bijou";;;"Bj 40; MNC 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010257266;"applique de bijou";;;"Bj 84";"Département des Antiquités grecques, étrusques et romaines"
cl010151043;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 D; AO 30253";"Département des Antiquités orientales"
cl010151045;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 F; AO 30251";"Département des Antiquités orientales"
cl010153436;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 D; M. 1343";"Département des Antiquités orientales"
cl010154569;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30248";"Département des Antiquités orientales"
cl010168865;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 B";"Département des Antiquités orientales"
cl010180316;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6656; AS 5431";"Département des Antiquités orientales"
cl010256729;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 283";"Département des Antiquités grecques, étrusques et romaines"
cl010255959;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 140; MND 0127; MND 127";"Département des Antiquités grecques, étrusques et romaines"
cl010256081;"élément de boucle d'oreille";;;"Bj 183";"Département des Antiquités grecques, étrusques et romaines"
cl010256917;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256941;"élément de collier";;;"Bj 494";"Département des Antiquités grecques, étrusques et romaines"
