ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438381;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.28; HL MOUL 0200; (Bresc) Moul. 52";"Service de l'Histoire du Louvre"
cl010438389;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.4; HL MOUL 0212";"Service de l'Histoire du Louvre"
cl010007399;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 864; Durand n°29";"Département des Antiquités égyptiennes"
cl010004269;"amulette ; ex-voto ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 19742; MG 2243; MGL 4118";"Département des Antiquités égyptiennes"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010014354;statuette;;"-1295 / -1069  (époque ramesside)";"E 11770 BIS";"Département des Antiquités égyptiennes"
cl010003669;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 17379";"Département des Antiquités égyptiennes"
cl010011190;"relief mural";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 33921; MG 23099";"Département des Antiquités égyptiennes"
cl010025434;pyramidion;;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"E 10265; AF 570";"Département des Antiquités égyptiennes"
cl010004053;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 25457";"Département des Antiquités égyptiennes"
cl010013207;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"A 77; N 78";"Département des Antiquités égyptiennes"
cl010014100;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 12683; AF 2826";"Département des Antiquités égyptiennes"
cl010009269;"statue naophore";;"-1279 / -1213 (?)  (Ramsès II)";"A 70; N 71; Drovetti n°429";"Département des Antiquités égyptiennes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010004580;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 20185; MG 2686";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010014041;statue;;"-1786 / -1686  (XIIIe dynastie)";"AF 460; AF 1569";"Département des Antiquités égyptiennes"
cl010021759;"Stèle de Dédousobek-Bébi";;"-1728 / -1718  (Khânéferrê Sobekhotep)";"C 285; E 13058; Thédenat-Duvent n°82; CM 43";"Département des Antiquités égyptiennes"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010009685;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14216";"Département des Antiquités égyptiennes"
cl010005865;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11571";"Département des Antiquités égyptiennes"
cl010005293;"statue ; pyramidion";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 22748; Curtis n°249";"Département des Antiquités égyptiennes"
cl010009075;figurine;;"-664 / -332  (Basse Époque)";"E 4220";"Département des Antiquités égyptiennes"
cl010036826;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 32640";"Département des Antiquités égyptiennes"
