ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018276;"Costume de législateur en fonction pendant la Révolution";"David, Jacques-Louis";1794;"RF 4608, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018277;"Costume de fonctionnaire pendant la Révolution";"David, Jacques-Louis";1794;"RF 4609, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018278;"Costume d'officier municipal pendant la Révolution";"David, Jacques-Louis";1794;"RF 4610, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018279;"Costume d'un représentant du peuple pendant la Révolution";"David, Jacques-Louis";1794;"RF 4611, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018280;"Amin-Bias, ministre des finances et des affaires étrangères au Maroc en 1831";"Delacroix, Eugène";1832;"RF 4612, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018282;"Mariée juive à Tanger";"Delacroix, Eugène";;"RF 4614, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018286;"Cartouche avec quatre scènes de la vie de Moïse et l'allégorie de la Foi";"PELLERIN Baptiste";;"RF 4618, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018289;"Homme d'armes vu de dos";"Guignet, Adrien";;"RF 4621, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020018290;"L'Odalisque à l'esclave";"Ingres, Jean-Auguste-Dominique";1858;"RF 4622, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020018291;"Romulus vainqueur d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 4623, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020018292;"Portrait de Charlotte-Madeleine Taurel";"Ingres, Jean-Auguste-Dominique";1825;"RF 4624, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020018293;"Portrait d'homme";"Ingres, Jean-Auguste-Dominique";1812;"RF 4625, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020018294;"Etude de trois personnages assis côte à côte";"Ingres, Jean-Auguste-Dominique";1867;"RF 4626, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020018295;"Vieille femme assise sur une chaise de paille";"Lépicié, Nicolas-Bernard";;"RF 4627, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020018296;"Portraits de comédiens";"MONNIER Henry Bonaventure";1872;"RF 4628, Recto; Guiffrey et Marcel G 10827; vol.20, p.258";"Département des Arts graphiques"
cl020018297;"Portraits d'artistes";"MONNIER Henry Bonaventure";;"RF 4629, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020018298;"Portrait d'Henri Monnier en Joseph Prudhomme, de trois quarts à gauche";"MONNIER Henry Bonaventure";1860;"RF 4630, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020018299;"Portrait de l'Impératrice Marie-Louise";"Prud'hon, Pierre-Paul";1811;"RF 4631, Recto; Inv. français, t. XIII B 2080; vol.20, p.258";"Département des Arts graphiques"
cl020018300;"Vénus et l'Amour endormis caressés et réveillés par les Zéphyrs";"Prud'hon, Pierre-Paul";;"RF 4632, Recto; Inv. français, t. XIII B 2074; vol.20, p.258";"Département des Arts graphiques"
cl020018301;"Triomphe de Bonaparte, premier consul, ou La Paix";"Prud'hon, Pierre-Paul";1801;"RF 4633, Recto; Inv. français, t. XIII B 2064; vol.20, p.258";"Département des Arts graphiques"
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; Inv. français, t. XIII B 2092; vol.20, p.259";"Département des Arts graphiques"
cl020018304;"Thalie et Melpomène";"Prud'hon, Pierre-Paul";;"RF 4636, Recto; Inv. français, t. XIII B 2096; vol.20, p.259";"Département des Arts graphiques"
cl020018305;"Terpsichore et Erato";"Prud'hon, Pierre-Paul";;"RF 4637, Recto; Inv. français, t. XIII B 2097; vol.20, p.259";"Département des Arts graphiques"
cl020018306;"La mort de Manon Lescaut";"Roqueplan, Camille";;"RF 4638, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020228384;"Etude de deux femmes assises";"Watteau, Jean-Antoine";;"RF 29008, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020503174;"Portrait de comédiens";"MONNIER Henry Bonaventure";;"RF 4628, Verso; Guiffrey et Marcel G 10827";"Département des Arts graphiques"
cl020537435;"Entrée de bois";"Ruisdael, Jacob Isaacksz van";;"583 DR/ Recto; 10647; vol.1, p.9";"Département des Arts graphiques"
cl020537453;"Etudes de moines";"Carpaccio, Vittore";;"765 DR/ Recto; 721; vol.1, p.10";"Département des Arts graphiques"
cl020537466;"Deux cavaliers combattant un dragon, deux chevaux, un cavalier, un chien et un cheval";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"781 DR/ Recto; 10651; vol.1, p.11";"Département des Arts graphiques"
cl020537469;"Couronnement de la Vierge";"Santi, Raffaello, dit Raphaël";;"784 DR/ Recto; 10652; vol.1, p.11";"Département des Arts graphiques"
cl020537479;"Six études avec une seule feuille : Vierge avec l'enfant Jésus dans les bras";"Pilon, Germain";;"1484 DR/ Recto; 714; vol.1, p.13";"Département des Arts graphiques"
cl020537481;L'Astronomie;"Delaune, Etienne";;"1522 DR/ Recto; 718; vol.1, p.13";"Département des Arts graphiques"
cl020537482;"Le Triomphe de la Foi";"Delaune, Etienne";;"1523 DR/ Recto; 717; vol.1, p.13";"Département des Arts graphiques"
cl020537961;"Paysage avec un château-fort";"Dürer, Albrecht";;"18 DR/ Recto; 719; vol.1, p.2";"Département des Arts graphiques"
cl020543711;"Les Trois croix";"Raimondi, Marcantonio";;"12875 LR/ Recto; 10612; vol.7, p.21";"Département des Arts graphiques"
cl020543712;"Saint Etienne, Saint Grégoire, Saint Laurent";"Raimondi, Marcantonio";;"12876 LR/ Recto; 10613; vol.7, p.21";"Département des Arts graphiques"
cl020543713;"Sainte Madeleine portée par les anges";"Raimondi, Marcantonio";;"12877 LR/ Recto; 10614; vol.7, p.21";"Département des Arts graphiques"
cl020543826;"Hercule et Antée";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1507";"13434 LR/ Recto; 10574; vol.7, p.24";"Département des Arts graphiques"
cl020549724;"Cavalier allant au galop, tête de cheval de profil, cheval vu par la croupe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"781 DR/ Verso; 10651; vol.1, p.11";"Département des Arts graphiques"
