ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525750;"Houblon et Liseron";"BLERY Eugène";1851;"9695 C/ Recto; 12143";"Département des Arts graphiques"
cl020525772;"Liseron et Roseaux";"BLERY Eugène";1858;"9717 C/ Recto; 12165";"Département des Arts graphiques"
cl020134044;"Ornement végétal : liseron";"SARVY Carlos";;"RF 23036.56, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020525784;"Iris et Liseron";"BLERY Eugène";1859;"9729 C/ Recto; 12177";"Département des Arts graphiques"
cl020525745;"Liseron et Berce";"BLERY Eugène";1849;"9690 C/ Recto; 12138";"Département des Arts graphiques"
cl020525762;"Berce et Liseron";"BLERY Eugène";1857;"9707 C/ Recto; 12155";"Département des Arts graphiques"
cl020525781;"Houblon et Liseron";"BLERY Eugène";1859;"9726 C/ Recto; 12174";"Département des Arts graphiques"
cl020035151;"Fleurs grimpantes : un liseron";"BOURGES Pauline Elise Léonide";;"RF 31371, 23; vol.26, p.320";"Département des Arts graphiques"
cl020525763;"Liseron et Vigne vierge";"BLERY Eugène";1857;"9708 C/ Recto; 13925";"Département des Arts graphiques"
cl020525746;"Berce, Hoteia et Liseron";"BLERY Eugène";1849;"9691 C/ Recto; 12139";"Département des Arts graphiques"
cl020525779;"Eglantier, Houblon et Liseron";"BLERY Eugène";1859;"9724 C/ Recto; 12172";"Département des Arts graphiques"
cl020525761;"Berce, Lierre, Vigne et Liseron";"BLERY Eugène";1857;"9706 C/ Recto; 12154";"Département des Arts graphiques"
cl020525794;"Berce, Liseron, Ronce et Roseaux";"BLERY Eugène";1875;"9739 C/ Recto; 12187";"Département des Arts graphiques"
cl020535536;"Convolvulus purpureus Linariae folio Liseron";"ROBERT Nicolas";1676;"5541 C/ Recto";"Département des Arts graphiques"
cl020525778;"Houblon, vigne vierge et liseron";"BLERY Eugène";1859;"9723 C/ Recto; 12171";"Département des Arts graphiques"
cl020525786;"Berce géante, Fougères et Liseron";"BLERY Eugène";1850;"9731 C/ Recto; 12179";"Département des Arts graphiques"
cl020525775;"Iris, Roseaux, Vigne, Vierge et Liseron";"BLERY Eugène";1858;"9720 C/ Recto; 12168";"Département des Arts graphiques"
cl010004032;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25333";"Département des Antiquités égyptiennes"
cl020527058;"Convolvulus Siculus flore coeruleo minimo Liseron de Sicile à petite fleur bleue.";"CHATILLON Louis de";1676;"5542 C/ Recto";"Département des Arts graphiques"
cl020214679;"Un lapin blanc mangeant un liseron qui se détache d'un vase de fleurs";"ANONYME FRANCAIS XVIIIè s";;"INV 35763, Recto; NIII 34894; MR Objets d'art 2603; Inventaire Courajod (1888) C Courajod 100; vol.15, p.94";"Département des Arts graphiques"
cl010004033;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25318";"Département des Antiquités égyptiennes"
cl010117599;"Candélabre, d'une paire, du surtout de table du duc de Luynes (OA 12518 à OA 12520)";"Froment-Meurice, François-Désiré ; Wiese, Julius-Rodolphe-Léopold";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12520 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023358;"Mardi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11170, Recto; Inventaire Autographes C 1474; vol.23, p.134";"Département des Arts graphiques"
cl010105919;Assiette;;"vers 1800";"OA 5352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
