ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010123243;"bloc de paroi";;;"AO 29425";"Département des Antiquités orientales"
cl010123242;"bloc de paroi ; cippe";;"100 / 324  (Romain Impérial)";"AO 1190; AO 29414";"Département des Antiquités orientales"
cl020205654;"Décoration : Elévation d'une paroi";"ANONYME ITALIEN fin XVIIè s";;"INV 18152, Recto; NIII 33838; vol.7, p.488";"Département des Arts graphiques"
cl010075167;"bloc de paroi";;"-231 / -227  (Ptolémée III Evergète I)";"N 421 634; IM 6089";"Département des Antiquités égyptiennes"
cl010030340;"bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"AF 11690";"Département des Antiquités égyptiennes"
cl010045164;"bloc de paroi";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 27655; X 5087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045165;"bloc de paroi";;"380 / 640  (époque byzantine)";"E 17065; X 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011363;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 11; N 128; LP 1625; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010011364;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 12; N 128; LP 1627; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010050446;"bloc de paroi ; fragment";;"450 / 630  (époque byzantine)";"E 16918; X 5034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050489;"bloc de paroi ; architecture";;"395 / 641  (époque byzantine)";"E 33113; X 4092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050688;"bloc de paroi ; architecture";;"500 / 630  (époque byzantine)";"E 27703; X 4058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022910;"bloc de paroi ; linteau";;"-1279 / -1213  (Ramsès II)";"C 150; N 299; MN 117";"Département des Antiquités égyptiennes"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010011437;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 14; N 128; LP 1629; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010130614;"bloc de paroi";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1223";"Département des Antiquités orientales"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335586;"bloc de paroi ; relief";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"MG 15887; 1969-208; 1969-77";"Département des Antiquités égyptiennes"
cl010006022;"relief mural ; bloc de paroi";;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"E 22764; Curtis n°265";"Département des Antiquités égyptiennes"
cl010009829;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 69; E 12921 BIS K";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010012832;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15116";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010208242;"relief mural ; bloc de paroi";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 33165";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010005698;"relief mural ; bloc de paroi";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 11157 A; E 11366";"Département des Antiquités égyptiennes"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010010697;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 41; N 144; LP 1693; Mimaut n°228";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010020342;"stèle rectangulaire ; bloc de paroi";;"-888 / -809  (Hedjkheperrê Takélot II ; Hedjkheperrê Takélot I)";"IM 157; Cat. 19; SN 82; S 1887";"Département des Antiquités égyptiennes"
cl010048248;"stèle funéraire ; bloc de paroi";;"500 / 640  (époque byzantine)";"E 17006; X 5134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009254;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"N 3521; Salt n°4009 ou 4010 ?";"Département des Antiquités égyptiennes"
cl010009485;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114 BIS";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010011062;"relief mural ; bloc de paroi";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Séthi I)";"B 30; N 135; Salt n°3699";"Département des Antiquités égyptiennes"
cl010011324;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 23; N 134 B; LP 1669; Mimaut n°206";"Département des Antiquités égyptiennes"
cl010012681;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 21; N 133; LP 1642; Mimaut n°196";"Département des Antiquités égyptiennes"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010045158;"bloc de paroi ; relief mural";;"395 / 641 (?)  (époque byzantine [?])";"E 26104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009536;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 63; E 12921 BIS E";"Département des Antiquités égyptiennes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
