ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098665;Baromètre-régulateur;"Grohé, frères";"vers 1860";"OA 5502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578615;Baromètre;COLINET;;"L 77 LR/BIS39 Recto";"Département des Arts graphiques"
cl020578616;Baromètre;COLINET;;"L 77 LR/BIS40 Recto";"Département des Arts graphiques"
cl010099424;Cartel-baromètre;"Robin, Robert ; Carlin, Martin";"vers 1780";"OA 6878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098663;"Baromètre (pendant du cartel OA 5493)";"Gouthière, Pierre ; Carcany";"vers 1785";"OA 5494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114453;Baromètre;"Lepaute, Henri";"vers 1770";"OA 5192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578614;Baromètre;COLINET;;"L 77 LR/BIS38 Recto";"Département des Arts graphiques"
cl020578617;Baromètre;COLINET;;"L 77 LR/BIS41 Recto";"Département des Arts graphiques"
cl020578618;Baromètre;COLINET;;"L 77 LR/BIS42 Recto";"Département des Arts graphiques"
cl020578619;Baromètre;COLINET;;"L 77 LR/BIS43 Recto";"Département des Arts graphiques"
cl010111492;Baromètre;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100965;Baromètre-thermomètre;France;;"OA 10544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020560048;"Baromètre de correspondance";"ANONYME FRANCAIS";;"27771 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020533868;"Baromètre, époque Louis XVI";"PEQUEGNOT Auguste";;"8888 C/ Recto; 7298 / 512";"Département des Arts graphiques"
cl010114452;"Cartel, pendant du baromètre OA 5192";"Lepaute, Henri";"vers 1770";"OA 5191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098662;"Cartel (pendant du baromètre OA 5494)";"Gouthière, Pierre ; Robin, Robert";"vers 1785";"OA 5493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117046;"Baromètre, en paire avec un thermomètre";;;"SN 870 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112486;"Thermomètre, en paire avec un Baromètre";;;"SN 870 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509473;"30 août 1822, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1822;"A 533, Recto; Inventaire Autographes C 533";"Département des Arts graphiques"
cl010112671;Horloge-régulateur;"Riesener, Jean-Henri";"vers 1785";"OA 5501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
