ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
