ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219488;"statue masculine";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 14141; ENT 2000.14; 33335";"Service de l'Histoire du Louvre"
cl010219819;"figurine masculine";;"1401 / 1600  (XVe siècle)";"JC 102 999 33";"Service de l'Histoire du Louvre"
cl010219489;"figurine masculine";"France Île-de-France Paris ; Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9533; ENT 2000.12; 3997";"Service de l'Histoire du Louvre"
cl010483748;"figurine masculine, fragment";;;"CN 10749; 11671";"Service de l'Histoire du Louvre"
cl010300510;"Tirage d’une statue masculine";;"après 1894";"Gy 0623.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270542;"Tirage intégral d’une statue masculine assise";;;"Gy 0020";"Département des Antiquités grecques, étrusques et romaines"
cl010300724;"Tirage d’une statue masculine, dite ""Adorant de Berlin""";;;"Gy 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010121488;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 53; AS 6139; PEZARD ET POTTIER 51";"Département des Antiquités orientales"
cl010119647;statue;;;"AO 12917; TG 3403";"Département des Antiquités orientales"
cl010123272;statue;;;"AO 24267";"Département des Antiquités orientales"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010120557;statue;;"-2100 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 19486; M. 1349";"Département des Antiquités orientales"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010121492;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 61; PEZARD ET POTTIER 58";"Département des Antiquités orientales"
cl010119652;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba [?])";"AO 22194";"Département des Antiquités orientales"
cl010123295;statue;;"-600 / -400  (Achéménide ; VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 4813; Ph 38";"Département des Antiquités orientales"
cl010276193;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010123275;statue;;"0 / 324  (Romain Impérial)";"AO 4453";"Département des Antiquités orientales"
cl010119548;"Statue I";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10; Heuzey, 1902, n° 52";"Département des Antiquités orientales"
cl010294275;statue;;;"Br 63; MNC 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010294151;statue;;;"Br 61; MNC 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010276784;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Cp 6471; Ma 299";"Département des Antiquités grecques, étrusques et romaines"
cl010278343;statue;;;"Ma 4819";"Département des Antiquités grecques, étrusques et romaines"
