ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010252514;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LL 100; MND 2213; Ma 780; N 174; 143389 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010277298;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 832; Ma 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010277306;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1279; Ma 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010277008;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 215; Ma 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010276988;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MND 785; Ma 3266";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010279113;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"LP 221; Ma 817; N 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010276049;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"LL 455; Ma 205; N 171";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010252209;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 118; Ma 97; N 15";"Département des Antiquités grecques, étrusques et romaines"
cl010252192;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LL 109; Ma 165; N 97";"Département des Antiquités grecques, étrusques et romaines"
cl010277351;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 648; Ma 37";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010279074;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 781; MR 981; N 222";"Département des Antiquités grecques, étrusques et romaines"
cl010252198;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 110; Ma 210; N 193";"Département des Antiquités grecques, étrusques et romaines"
cl010278078;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1793; Ma 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010279065;"stèle funéraire";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 2086; Ma 770";"Département des Antiquités grecques, étrusques et romaines"
cl010279102;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 362; Ma 806; N 1716; D 2014.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279104;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C. [?] ; 2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 972; Ma 808";"Département des Antiquités grecques, étrusques et romaines"
cl010277311;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 1283; Ma 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010277025;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 46; Ma 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010252194;"stèle funéraire";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 111; Ma 220; N 180";"Département des Antiquités grecques, étrusques et romaines"
cl010279233;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MNC 1783; Ma 939";"Département des Antiquités grecques, étrusques et romaines"
cl010277929;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNC 2299; Ma 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010276669;"stèle funéraire";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Ma 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010278071;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1372; Ma 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010277035;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 49; MND 2248; Ma 3579; Ma 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010279091;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 2098; Ma 797";"Département des Antiquités grecques, étrusques et romaines"
cl010277885;"stèle funéraire";;"vers -360";"MND 1428; Ma 4282";"Département des Antiquités grecques, étrusques et romaines"
cl010277290;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 826; Ma 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010279092;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 225; Ma 798; N 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010279066;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 771; MR 765; N 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010277108;"stèle funéraire";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MND 1458; Ma 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010279064;"stèle funéraire";;"-350 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1751; Ma 767";"Département des Antiquités grecques, étrusques et romaines"
cl010276685;"stèle funéraire";;"vers -370";"Ma 2872; MR 816; N 374";"Département des Antiquités grecques, étrusques et romaines"
cl010276889;"stèle funéraire";;"vers -370";"MNC 2279; Ma 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010279069;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1028; Ma 774";"Département des Antiquités grecques, étrusques et romaines"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010279118;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 821; MR 978; N 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010278453;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNE 1012; Ma 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010277165;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MND 1826; Ma 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010252522;"stèle funéraire";;"-375 / -330  (2e quart IVe s. av. J.-C. [?] ; 3e quart IVe s. av. J.-C. [?])";"MND 379; Ma 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010278299;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 429; Ma 4772";"Département des Antiquités grecques, étrusques et romaines"
cl010276678;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 868; Ma 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010277923;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1796; Ma 4317";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010277021;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 47; Ma 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010279087;"stèle funéraire";;"-400 / -370  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LP 2648; Ma 793; N 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010276890;"stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MND 1054; Ma 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010279107;"stèle funéraire";;"vers 150";"Ma 810; MR 980; N 243";"Département des Antiquités grecques, étrusques et romaines"
cl010252242;"stèle funéraire";;"-420 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 65; Ma 768; N 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010279088;"stèle funéraire";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"LP 223; Ma 794; N 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010252229;"stèle funéraire";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 121; Ma 161; N 107";"Département des Antiquités grecques, étrusques et romaines"
cl010279114;"stèle funéraire";;"-400 / -350  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MNC 1304; Ma 818";"Département des Antiquités grecques, étrusques et romaines"
cl010279086;"stèle funéraire";;"-375 / -320  (2e quart IVe s. av. J.-C. [?] ; 3e quart IVe s. av. J.-C. [?])";"LL 59; Ma 792; N 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010279076;"stèle funéraire";;"-400 / -390  (1e quart IVe s. av. J.-C.)";"LL 62; Ma 783; N 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010252510;"stèle funéraire";;"-375 / -350  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IVe s. av. J.-C.)";"LL 66; Ma 775.1; N 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010279110;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 1383; Ma 814";"Département des Antiquités grecques, étrusques et romaines"
cl010276658;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010279105;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C. [?] ; 2e moitié IVe s. av. J.-C. [?])";"Ma 809";"Département des Antiquités grecques, étrusques et romaines"
cl010277243;"stèle funéraire";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 266; Ma 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010279072;"stèle funéraire";;"-400 / -300  (IVe s. av. J.-C.)";"LL 103; Ma 779; N 60";"Département des Antiquités grecques, étrusques et romaines"
cl010278066;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 446; Ma 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010276888;"stèle funéraire";;"vers -330";"MND 1013; Ma 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010277303;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 837; Ma 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010277296;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 830; Ma 3637";"Département des Antiquités grecques, étrusques et romaines"
cl010275224;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2597; Ma 102";"Département des Antiquités grecques, étrusques et romaines"
cl010277921;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MND 1800; Ma 4315";"Département des Antiquités grecques, étrusques et romaines"
cl010278532;"stèle funéraire";;;"LP 2965; Ma 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010279240;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 945; Ma 3282";"Département des Antiquités grecques, étrusques et romaines"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010279108;"stèle funéraire";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 702; Ma 812";"Département des Antiquités grecques, étrusques et romaines"
cl010277294;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 828; Ma 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010276725;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNB 434; Ma 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010278075;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 1771; Ma 4499";"Département des Antiquités grecques, étrusques et romaines"
cl010279119;"stèle funéraire";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 822";"Département des Antiquités grecques, étrusques et romaines"
cl010277926;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 725; Ma 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010277244;"stèle funéraire";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 2246; MND 1777; Ma 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010277295;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 829; Ma 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010277300;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 833; Ma 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010276673;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1364; Ma 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010278097;"stèle funéraire";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNE 805; Ma 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010276677;"stèle funéraire";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 1739; Ma 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010279063;"stèle funéraire";;"-450 / -440  (3e quart Ve s. av. J.-C.)";"Ma 766";"Département des Antiquités grecques, étrusques et romaines"
cl010277881;"stèle funéraire";;"vers -340";"MND 816; Ma 4279";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010276671;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"Ma 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010275727;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1139; Ma 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010276711;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1365; Ma 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010252848;"stèle funéraire";;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LL 105; Ma 177; N 122";"Département des Antiquités grecques, étrusques et romaines"
cl010252230;"stèle funéraire";;"212 / 300  (IIIe s. ap. J.-C.)";"LL 120; Ma 221; N 181";"Département des Antiquités grecques, étrusques et romaines"
cl010278094;"stèle funéraire";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MND 227; MND 226; Ma 4526";"Département des Antiquités grecques, étrusques et romaines"
cl010277042;"stèle funéraire";;271;"MND 422; Ma 3319";"Département des Antiquités grecques, étrusques et romaines"
cl010279068;"stèle funéraire";;"-410 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 973; Ma 773";"Département des Antiquités grecques, étrusques et romaines"
cl010275494;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LL 119; Ma 136; N 74";"Département des Antiquités grecques, étrusques et romaines"
cl010275999;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2899; Ma 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010275473;"stèle funéraire";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010277020;"stèle funéraire";;"vers -150";"MND 443; Ma 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010275543;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 143";"Département des Antiquités grecques, étrusques et romaines"
cl010252204;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 453; Ma 129; N 61";"Département des Antiquités grecques, étrusques et romaines"
cl010277789;"stèle funéraire";;"-400 / -375  (4e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";"Ma 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010276672;"stèle funéraire";;"50 / 115  (1e quart IIe s. av. J.-C. [?] ; 2e moitié Ie s. ap. J.-C.)";"LL 113; Ma 2857; N 13";"Département des Antiquités grecques, étrusques et romaines"
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines"
cl010277890;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4287";"Département des Antiquités grecques, étrusques et romaines"
cl010279237;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1849; Ma 942";"Département des Antiquités grecques, étrusques et romaines"
cl010275541;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl010277288;"stèle funéraire";;"vers -250";"MND 935; Ma 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010279089;"stèle funéraire";;"vers -350";"Ma 795";"Département des Antiquités grecques, étrusques et romaines"
cl010278295;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1824; Ma 4768";"Département des Antiquités grecques, étrusques et romaines"
cl010279070;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 86; Ma 776; N 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010276730;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MN 364; Ma 2930";"Département des Antiquités grecques, étrusques et romaines"
cl010277922;"stèle funéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 1799; Ma 4316";"Département des Antiquités grecques, étrusques et romaines"
cl010252231;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 102; Ma 811; N 93";"Département des Antiquités grecques, étrusques et romaines"
cl010275886;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1875; Utique 41";"Département des Antiquités grecques, étrusques et romaines"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010277766;"stèle funéraire";;"vers 250";"MND 1369; Ma 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010279099;"stèle funéraire";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"MNC 974; Ma 803";"Département des Antiquités grecques, étrusques et romaines"
cl010279112;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 816; MR 982; N 679; N 204";"Département des Antiquités grecques, étrusques et romaines"
cl010277114;"stèle funéraire";;"vers -510";"MND 1863; Ma 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010277078;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"MND 1380; Ma 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010276668;"stèle funéraire";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1542; Ma 2853";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010277768;"stèle funéraire";;"vers 180";"MNE 778; Ma 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010279133;"stèle funéraire";;"-400 / -300  (IVe s. av. J.-C.)";"Ma 836";"Département des Antiquités grecques, étrusques et romaines"
cl010279228;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 934; MR 824; N 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010277884;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2192; Ma 4281";"Département des Antiquités grecques, étrusques et romaines"
cl010252195;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 108; Ma 164; N 103";"Département des Antiquités grecques, étrusques et romaines"
cl010276676;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"LL 112; Ma 2860; N 120";"Département des Antiquités grecques, étrusques et romaines"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010252845;"stèle funéraire";;"-400 / -300  (IVe s. av. J.-C.)";"LL 106; Ma 778; N 85";"Département des Antiquités grecques, étrusques et romaines"
cl010279077;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"MNC 787; Ma 784";"Département des Antiquités grecques, étrusques et romaines"
cl010279067;"stèle funéraire";;"vers -345";"MNB 2087; Ma 772";"Département des Antiquités grecques, étrusques et romaines"
cl010278124;"stèle funéraire";;"vers -350";"MND 777; Ma 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010277044;"stèle funéraire";;"-230 / -240  (2e quart IIIe s. ap. J.-C.)";"MND 421; Ma 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010278064;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 445; Ma 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010277738;"stèle funéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 41";"Département des Antiquités grecques, étrusques et romaines"
cl010277248;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 173; Ma 3582";"Département des Antiquités grecques, étrusques et romaines"
cl010276004;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3216; Ma 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010277158;"stèle funéraire";;"vers -400";"MND 1549; Ma 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010252241;"stèle funéraire";;"-410 / -400  (4e quart Ve s. av. J.-C.)";"LL 67; Ma 769; N 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010252221;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 100; MR 977; N 1215";"Département des Antiquités grecques, étrusques et romaines"
