ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586214;Hérisson;"AMMAN Jost";;"L 233 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586216;Hérisson;"AMMAN Jost";;"L 233 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020015638;"Vue du village d'Hérisson";"HARPIGNIES Henri";;"RF 3417, Recto; vol.20, p.100";"Département des Arts graphiques"
cl010109144;"Carreau hexagonal : hérisson";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515321;"Un hérisson";"Schongauer, Ludwig";;"281 LR/ Recto; 18079; vol.1, p.17";"Département des Arts graphiques"
cl020527825;"Environs d'Hérisson";"COPPIER André-Charles";;"10692 C/ Recto; 13936";"Département des Arts graphiques"
cl010326326;"Flacon ""hérisson""";;"500 / 1000  (Xe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 371; GS 935";"Département des Arts de l'Islam"
cl020513122;"Hérisson (Allier, coin de route entouré de verdure)";"OSBERT Alphonse";1934;"RF 54170, Recto";"Département des Arts graphiques"
cl020513121;"Hérisson (Allier, maison au bout d'un petit chemin)";"OSBERT Alphonse";1934;"RF 54169, Recto";"Département des Arts graphiques"
cl020219376;"Foire au bétail à Herisson";"HARPIGNIES Henri";;"RF 10842, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020530836;"Le serpent et le hérisson";"Le Clerc, Sébastien";;"2964 C/ Recto";"Département des Arts graphiques"
cl020598024;"Le loup et le hérisson";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598025;"Le hérisson et le serpent";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020594620;"Le serpent et le hérisson";"Le Clerc, Sébastien";1679;"L 178 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020622544;"Le hérisson, le lézard étoilé";"PINTZ Johann Georg";1733;"L 471 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020525560;"Rat d'Alexandrie. Echimys d'Egypte. Hérisson oreillard.";"BIOSSE Georges-Louis";;"5125 C/ Recto";"Département des Arts graphiques"
cl020557840;"Le porc-épic et le hérisson";"Le Clerc, Sébastien";;"25594 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
